Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A ,1,10284,Erik,Levinsohn,Yale University,0:10:37.12,308534,221.64,220.14433333333,
Men Collegiate A ,2,24001,Craig,Richey,Bentley University,0:11:21.11,405612,178.56,231.25605555556,
Men Collegiate A ,3,10255,Dominic,Caiazzo,Northeastern University,0:11:25.77,309324,285.8,242.36777777778,
Men Collegiate A ,4,41515,Brett,Wachtendorf,Pennsylvania State University,0:11:26.05,344034,282.92,253.4795,
Men Collegiate A ,5,28060,Daniel,Holmdahl,Dartmouth College,0:11:31.39,334154,272.42,264.59122222222,
Men Collegiate A ,6,28052,Zachary,Ulissi,Massachusetts Institute of Technology,0:11:38.11,337398,249.81,275.70294444444,
Men Collegiate A ,7,15974,Adam,Hodes,Boston University,0:12:00.29,219706,315.81,286.81466666667,
Men Collegiate A ,8,18816,Kenny,Mcneill,Northeastern University,0:12:04.28,311527,379.46,297.92638888889,
Men Collegiate A ,9,9111,Ford,Murphy,Northeastern University,0:12:06.88,314892,326.22,309.03811111111,
Men Collegiate A ,10,43600,Daniel,Lazier,Bucknell University,0:12:10.10,374463,355.27,320.14983333333,
Men Collegiate A ,11,34564,?,Max,Rensselaer Polytechnic Institute,0:12:14.31,359925,319.52,331.26155555556,
Men Collegiate A ,12,27970,Joseph,Near,Massachusetts Institute of Technology,0:12:30.69,329626,390.27,342.37327777778,
Men Collegiate A ,13,67475,Jake,Barker,Middlebury College,0:12:31.88,363257,359.33,353.485,
Men Collegiate A ,14,71350,Michael,Oltman,University of Pittsburgh,0:12:33.05,374912,404.11,364.59672222222,
Men Collegiate A ,15,4861,Spencer,Schaber,Massachusetts Institute of Technology,0:12:36.70,279771,401.93,375.70844444444,
Men Collegiate A ,16,45944,Jules,Goguely,Rhode Island School of Design,0:12:39.27,373958,345.04111245897,386.82016666667,
Men Collegiate A ,17,23714,Samuel,Cowans,Bucknell University,0:12:47.58,313484,330.8661338715,397.93188888889,
Men Collegiate A ,18,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:13:06.62,368377,414.43,409.04361111111,
Men Collegiate A ,19,35115,Sam,Damphousse,University of Vermont,0:13:24.05,333946,398.29,420.15533333333,
Men Collegiate A ,20,81177,Gavin,Murray,Columbia University-NYC,0:13:24.80,403731,351.7,431.26705555556,
Men Collegiate A ,21,28782,Alex,Breakstone,Bucknell University,0:13:29.84,326136,379.01,442.37877777778,
Men Collegiate A ,22,48095,R.,Wilson tarbox iv,New York University,0:14:16.30,283300,396.66,453.4905,
Men Collegiate A ,23,50979,David,Villari,Boston University,0:14:29.75,354006,454.3,464.60222222222,
Men Collegiate A ,24,5486,Ben,Emmert-aronson,Boston University,0:14:49.76,223962,429.59601878512,475.71394444444,
Men Collegiate B ,1,91088,Vince,Dunne,Drexel University,0:12:01.35,414803,378.29701238069,348.77616123971,
Men Collegiate B ,2,73515,Ian,Kola,University of Vermont,0:12:06.79,387865,435.61,352.92984307518,
Men Collegiate B ,3,68161,Samuel,O'keefe,Middlebury College,0:12:11.37,254864,428.2146867284,357.08352491065,
Men Collegiate B ,4,43487,Alec,Cunningham,University of New Hampshire,0:12:11.88,311452,403.66,361.23720674612,
Men Collegiate B ,5,76559,Wouter,Zwart,Dartmouth College,0:12:12.92,396776,399.1,365.39088858159,
Men Collegiate B ,6,73492,Joshua,Feltner,University of New Hampshire,0:12:13.89,395154,411.04,369.54457041706,
Men Collegiate B ,7,43604,Robert,Allaway,Dartmouth College,0:12:22.07,366657,413.25,373.69825225253,
Men Collegiate B ,8,73444,David,Berg,Dartmouth College,0:12:33.84,394962,416.5,377.851934088,
Men Collegiate B ,9,43608,Ethan,Pfenninger,University of New Hampshire,0:12:34.87,374486,425.69,382.00561592346,
Men Collegiate B ,10,91968,Brian,Alba,Northeastern University,0:12:39.50,426305,388.24,386.15929775893,
Men Collegiate B ,11,74824,Sean,Burger,Temple University,0:12:49.60,395327,477.26,390.3129795944,
Men Collegiate B ,12,93519,Eric,Burger,McGill University,0:12:49.67,,423.07272683738,394.46666142987,
Men Collegiate B ,13,47934,Ian,Gielar,Rochester Institute of Technology,0:12:55.41,359942,485.53,398.62034326534,
Men Collegiate B ,14,28063,Matthew,Fischel,University of Delaware,0:12:57.09,344644,422.25038972821,402.77402510081,
Men Collegiate B ,15,65010,Jason,Hammond,University of Delaware,0:12:57.19,383744,435.99,406.92770693628,
Men Collegiate B ,16,3603,David,Stauffer,Cornell University,0:13:05.17,370578,449.15,411.08138877175,
Men Collegiate B ,17,92294,Adam,Lovell,University of New Hampshire,0:13:06.10,376975,406.86764028246,415.23507060722,
Men Collegiate B ,18,76552,Philippe,Tremblay,McGill University,0:13:06.56,,418.11,419.38875244269,
Men Collegiate B ,19,43545,Edgar,Costa,New York University,0:13:06.94,367853,459.01,423.54243427816,
Men Collegiate B ,20,78395,Samuel,Hamilton,Harvard University,0:13:07.01,395999,410.01635470884,427.69611611362,
Men Collegiate B ,21,92291,Thomas,Hassler,University of Massachusetts Amherst,0:13:11.27,391721,429.26,431.84979794909,
Men Collegiate B ,22,19092,Brian,Case,Bucknell University,0:13:12.91,311143,494.93,436.00347978456,
Men Collegiate B ,23,73555,Erik,Schiller,Rhode Island School of Design,0:13:19.15,397700,466.76109607662,440.15716162003,
Men Collegiate B ,24,73507,Bryan,Berman,Temple University,0:13:19.21,371716,434.43959589819,444.3108434555,
Men Collegiate B ,25,43588,Connor,Reardon,Rochester Institute of Technology,0:13:22.14,367593,389.89,448.46452529097,
Men Collegiate B ,26,161679,Jimmi,Hayes,University of Vermont,0:13:25.40,306894,314.8,452.61820712644,
Men Collegiate B ,27,73518,Brian,Markman,Pennsylvania State University,0:13:27.10,393381,420.3132763002,456.77188896191,
Men Collegiate B ,28,49889,Tanner,Devoe,Princeton University,0:13:33.19,375115,466.37766347084,460.92557079738,
Men Collegiate B ,29,73522,Scott,Burdick,Massachusetts Institute of Technology,0:13:33.50,391076,462.15855398359,465.07925263285,
Men Collegiate B ,30,43616,Adam,Fender,Temple University,0:13:37.59,370180,422.71144251154,469.23293446832,
Men Collegiate B ,31,17600,Patrick,Murphy,University of Vermont,0:13:40.59,359410,434.87596372776,473.38661630378,
Men Collegiate B ,32,74267,Jacob,Roy,University of Massachusetts Amherst,0:13:41.07,282826,391.03,477.54029813925,
Men Collegiate B ,33,8828,Benjamin,Kramer,University of New Hampshire,0:13:46.86,293636,471.46,481.69397997472,
Men Collegiate B ,34,43579,Kamal,Ndousse,Massachusetts Institute of Technology,0:13:50.97,371009,473.56,485.84766181019,
Men Collegiate B ,35,39793,Christopher,Barr,University of New Hampshire,0:13:50.98,340174,456.00911165316,490.00134364566,
Men Collegiate B ,36,73521,Derek,Wladyka,Drexel University,0:14:02.93,397688,492.09,494.15502548113,
Men Collegiate B ,37,73467,George,Emanuel,Harvard University,0:14:03.16,395849,501.43,498.3087073166,
Men Collegiate B ,38,74275,Scott,Kapelewski,Northeastern University,0:14:14.81,382807,446.58,502.46238915207,
Men Collegiate B ,39,9195,Paul,Lamarche,University of Vermont,0:14:25.92,320618,483.09,506.61607098754,
Men Collegiate B ,40,74305,Nikolas,Bentel,Rhode Island School of Design,0:14:54.59,397512,615.7,510.76975282301,
Men Collegiate B ,DNF,49911,Tyler,Fitzgerald,University of Vermont,,368489,454.682939247,514.92343465847,
Men Collegiate C ,1,92300,Andrew,Hess,Pennsylvania State University,0:12:49.16,422349,435.34053069633,408.06873632558,
Men Collegiate C ,2,92322,Anda,Greeney,Harvard University,0:13:02.76,427602,490.10654642479,412.24743012897,
Men Collegiate C ,3,4519,Michael,Eck,Massachusetts Institute of Technology,0:13:06.50,281047,512.58143583917,416.42612393235,
Men Collegiate C ,4,92410,Sam,Konstantinov,Temple University,0:13:06.68,426687,450.13605237139,420.60481773573,
Men Collegiate C ,5,27982,Alexander,Creely,Princeton University,0:13:11.80,334924,500,424.78351153911,
Men Collegiate C ,6,73524,Dean,Zeffer,Lehigh University,0:13:12.97,396575,452.03680769095,428.9622053425,
Men Collegiate C ,7,92299,Peter,Striegel,University of Vermont,0:13:23.24,414036,472.14,433.14089914588,
Men Collegiate C ,8,91647,Michael,Grome,Yale University,0:13:28.80,423893,530.60535628214,437.31959294926,
Men Collegiate C ,9,91684,Benjamin,Cook,Rutgers University-New Brunswick,0:13:33.12,424618,460.88997770133,441.49828675264,
Men Collegiate C ,10,73531,Tom,Ogrady,Massachusetts Institute of Technology,0:13:35.39,396100,466.29,445.67698055603,
Men Collegiate C ,11,76555,Caleb,Rudge,Syracuse University,0:13:38.33,401115,483.49,449.85567435941,
Men Collegiate C ,12,73463,John,Wen,Yale University,0:13:40.67,394830,571.68,454.03436816279,
Men Collegiate C ,13,73498,Travis,Mattison,University of New Hampshire,0:13:40.90,380020,484.84,458.21306196617,
Men Collegiate C ,14,43592,Benjamin,Conley,Dartmouth College,0:13:41.45,369769,522.7,462.39175576956,
Men Collegiate C ,15,34969,Adam,Ruff,US Military Academy,0:13:49.49,427903,452.98585753859,466.57044957294,
Men Collegiate C ,16,73452,Spencer,Egan,Middlebury College,0:13:50.02,401031,500,470.74914337632,
Men Collegiate C ,17,91625,Christopher,Baccash,Drexel University,0:13:54.47,423581,487.31129837334,474.9278371797,
Men Collegiate C ,18,96382,Phil,Learmonth,Northeastern University,0:13:55.01,428064,545.76503839755,479.10653098309,
Men Collegiate C ,19,47944,Nicholas,Esposito,Northeastern University,0:13:55.26,361646,464.87,483.28522478647,
Men Collegiate C ,20,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:14:04.54,400146,479.95,487.46391858985,
Men Collegiate C ,21,49445,Samuel,Carroll,Pennsylvania State University,0:14:06.76,396746,389.94068088984,491.64261239323,
Men Collegiate C ,22,74841,Andrew,Perez,University of Vermont,0:14:12.27,397521,530.01,495.82130619662,
Men Collegiate C ,23,50971,Alex,Daniels,Bowdoin College,0:14:18.63,377306,424.18640024425,500,
Men Collegiate C ,24,45929,Brian,Barringer,University of Delaware,0:14:25.95,370713,550.59928235882,504.17869380338,
Men Collegiate C ,25,93523,Eli,Wiberg,University of Massachusetts Amherst,0:14:30.33,424848,572.29722206888,508.35738760677,
Men Collegiate C ,26,92302,Dylan,Cole kink,Brown University,0:14:42.45,427512,456.3845255049,512.53608141015,
Men Collegiate C ,27,40965,Michael,Griffin,University of Massachusetts Amherst,0:14:53.07,370391,556.9,516.71477521353,
Men Collegiate C ,28,73570,Alberto,Castro,US Military Academy,0:14:59.30,296937,541.04905931945,520.89346901691,
Men Collegiate C ,29,29729,Sean,Gribbin,University of New Hampshire,0:15:01.22,343300,562.87,525.0721628203,
Men Collegiate C ,30,74266,Tyler,Dufault,Syracuse University,0:15:02.66,320538,525.22782198137,529.25085662368,
Men Collegiate C ,31,79681,James,Pan,Syracuse University,0:15:04.50,404209,533.20167787986,533.42955042706,
Men Collegiate C ,32,43549,Conor,Madison,University of New Hampshire,0:15:13.03,370564,429.93,537.60824423044,
Men Collegiate C ,33,92306,Henry,Swanson,Rhode Island School of Design,0:15:13.68,407372,549.24879225019,541.78693803383,
Men Collegiate C ,34,10225,Andrew,Black,University of Delaware,0:15:15.56,305451,542.09586239187,545.96563183721,
Men Collegiate C ,35,31734,Brandon,Onopa,Lehigh University,0:15:21.50,341550,496.45499324117,550.14432564059,
Men Collegiate C ,36,93524,Sterling,Boin,Syracuse University,0:15:24.78,422882,541.21460391797,554.32301944397,
Men Collegiate C ,37,73530,Forest,Trimble,Rensselaer Polytechnic Institute,0:15:32.43,395191,497.14,558.50171324736,
Men Collegiate C ,38,75711,Noah,Rickerich,Dartmouth College,0:15:34.80,399983,582.48803163604,562.68040705074,
Men Collegiate C ,39,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,0:15:41.76,376424,522.39569767831,566.85910085412,
Men Collegiate C ,40,92304,Steven,Robare,Bucknell University,0:15:45.08,423483,515.04833771341,571.0377946575,
Men Collegiate C ,41,92357,William,Bowman,Boston College,0:16:02.45,416392,510.3797874146,575.21648846089,
Men Collegiate C ,42,35208,Ian,Newcomb,Syracuse University,0:17:04.00,375980,600.1417655571,579.39518226427,
Men Collegiate C ,43,95201,Jackson,Adams,Middlebury College,0:17:18.01,429161,500,583.57387606765,
Men Collegiate C ,44,21884,Jacob,Brennan,Columbia University-NYC,0:20:10.93,260731,500,587.75256987103,
Men Collegiate C ,DNF,73554,Cheng,Li,Pennsylvania State University,,361747,579.48348196786,591.93126367442,
Men Collegiate D1 ,1,92696,Ryan,Clee,Temple University,0:14:22.83,426747,524.47368421053,485.44093016958,
Men Collegiate D1 ,2,45940,David,Neider,University of New Hampshire,0:14:46.36,370301,587.37,493.95043598879,
Men Collegiate D1 ,3,92334,Russell,Contino,University of New Hampshire,0:15:00.33,424173,570.29583733755,502.45994180799,
Men Collegiate D1 ,4,92327,Mikhail,Kabakov,Northeastern University,0:15:13.02,425033,555.65509267275,510.96944762719,
Men Collegiate D1 ,5,47935,Jeff,Meyerlorentson,University of Vermont,0:15:16.20,372785,587.74,519.47895344639,
Men Collegiate D1 ,6,92330,Michael,Ludwig,University of Massachusetts Amherst,0:15:22.87,423853,574.30520299114,527.98845926559,
Men Collegiate D1 ,7,92326,Joshua,Qian,New York University,0:15:32.06,425268,570.49543134788,536.49796508479,
Men Collegiate D1 ,8,95194,Daniel,Stauffer,Cornell University,0:15:32.36,430231,600,545.00747090399,
Men Collegiate D1 ,9,92329,Artur,Belov,New York University,0:15:36.00,427704,572.35790532758,553.51697672319,
Men Collegiate D1 ,10,92314,David,Chen,New York University,0:15:37.81,424219,567.47145722709,562.0264825424,
Men Collegiate D1 ,11,73472,Joseph,Slamm,Northeastern University,0:16:03.59,395795,634.21,570.5359883616,
Men Collegiate D1 ,12,93536,Sean,Kline,Northeastern University,0:16:23.59,430158,550.5,579.0454941808,
Men Collegiate D1 ,13,47939,Roberto,Espina,University of Delaware,0:16:26.99,369596,600,587.555,
Men Collegiate D1 ,14,74270,Xinyu,Wang,Syracuse University,0:16:29.62,399684,600,596.0645058192,
Men Collegiate D1 ,15,79687,Christopher,Wall,University of New Hampshire,0:16:57.91,388383,703.89770295972,604.5740116384,
Men Collegiate D1 ,16,92671,Matthew,Mcnally,University of Massachusetts Amherst,0:17:03.26,427776,534.23860213675,613.0835174576,
Men Collegiate D1 ,17,92331,Nik,Beimler,University of New Hampshire,0:17:17.47,424642,604.38046863168,621.59302327681,
Men Collegiate D1 ,18,28412,Joshua,Webb,University of Massachusetts Amherst,0:17:30.45,428008,337.1,630.10252909601,
Men Collegiate D1 ,19,95195,Benjamin,Obrien,University of Massachusetts Amherst,0:17:40.18,430060,600,638.61203491521,
Men Collegiate D1 ,20,92361,Nicholas,Beudert,New York University,0:17:47.50,425102,589.78524398728,647.12154073441,
Men Collegiate D1 ,21,53726,Peter,Watson,McGill University,0:18:01.97,,600,655.63104655361,
Men Collegiate D1 ,22,92316,Matt,Rothrock,Syracuse University,0:18:30.35,357854,495.95963138534,664.14055237281,
Men Collegiate D1 ,23,95200,Brennan,Lied,Drexel University,0:18:47.52,428618,600,672.65005819201,
Men Collegiate D1 ,24,73471,Brandon,Masterman,New York University,0:18:52.84,383414,673.39433224013,681.15956401121,
Men Collegiate D2 ,1,70024,Robert,Cummings,Colby College,0:13:29.17,430840,412.42191269841,446.69270238601,
Men Collegiate D2 ,2,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:14:26.72,388314,525.66136500717,459.46831052051,
Men Collegiate D2 ,3,92854,Benjamin,Egan,Boston College,0:14:34.64,428336,537.41538461538,472.24391865501,
Men Collegiate D2 ,4,73558,Peter,Durrant,Rhode Island School of Design,0:14:38.13,397825,585.35787741177,485.01952678951,
Men Collegiate D2 ,5,92345,Joel,Lester,US Military Academy,0:14:58.09,428022,513.48572938689,497.79513492401,
Men Collegiate D2 ,6,43626,Daniel,Schlingman,Yale University,0:14:58.35,371241,586.92,510.57074305851,
Men Collegiate D2 ,7,95193,Samuel,Redstone,Colby College,0:15:31.49,430619,600,523.346351193,
Men Collegiate D2 ,8,92348,Ian,Lengel,Rochester Institute of Technology,0:15:34.07,425702,570.32189444582,536.1219593275,
Men Collegiate D2 ,9,92707,Andre,Chusan,Princeton University,0:15:49.92,390925,582,548.897567462,
Men Collegiate D2 ,10,74272,Andrew,Isherwood,Stevens Institute of Technology,0:16:10.47,396560,627.71523980229,561.6731755965,
Men Collegiate D2 ,11,92847,Franklin,Wu,Rensselaer Polytechnic Institute,0:16:44.42,426114,601.48480538323,574.448783731,
Men Collegiate D2 ,12,95204,Andrew,Reslewic,Lehigh University,0:16:47.06,430598,600,587.2243918655,
Men Collegiate D2 ,13,92695,Arthur,Anderson,Massachusetts Institute of Technology,0:16:52.24,428140,510,600,
Men Collegiate D2 ,14,73559,Michael,Mcdermott,Rhode Island School of Design,0:17:26.05,322768,606.23390114059,612.7756081345,
Men Collegiate D2 ,15,92363,Siyuan,Ren,Yale University,0:17:27.22,424229,601.81470714901,625.551216269,
Men Collegiate D2 ,16,38012,Jack,Rector,US Military Academy,0:17:27.86,428003,600,638.3268244035,
Men Collegiate D2 ,17,92374,Matthew,Beers,Yale University,0:17:30.29,424246,600,651.102432538,
Men Collegiate D2 ,18,29163,David,Schell,Bucknell University,0:17:31.90,427893,666.51845775417,663.8780406725,
Men Collegiate D2 ,19,92705,Matthew,Buell,Lehigh University,0:18:10.05,428550,640,676.653648807,
Men Collegiate D2 ,20,92700,Cody,Gielar,Rochester Institute of Technology,0:18:10.45,375071,562,689.42925694149,
Men Collegiate D2 ,21,95191,Chad,Wisnowski,US Military Academy,0:18:15.00,430764,600,702.20486507599,
Men Collegiate D2 ,22,49906,Nathanael,Friday,Dartmouth College,0:19:19.97,370956,600,714.98047321049,
Men Collegiate D2 ,23,95205,Cody,Santanello,University of New Hampshire,0:19:23.98,,600,727.75608134499,
Men Collegiate D2 ,24,92856,Andrew,Yao,McGill University,0:21:30.82,,656.05910931174,740.53168947949,
Men Collegiate D2 ,25,92698,Ryan,Ramirez,Lehigh University,0:33:26.82,428766,540,753.30729761399,
Men Collegiate D2 ,DNF,92702,Sean,Henwood,Lehigh University,,428685,580,766.08290574849,
Men Collegiate Intro ,1,95206,Ismael,Boussatta,Stevens Institute of Technology,0:17:36.85,431152,600,569.03326986808,
Men Collegiate Intro ,2,95196,Ben,Zhong zhao,Massachusetts Institute of Technology,0:18:58.50,429905,600,585.69993653474,
Men Collegiate Intro ,3,30543,Aravind,Sreenivasan,Columbia University-NYC,0:19:13.74,344166,696.77756622693,602.36660320141,
Men Collegiate Intro ,4,93528,Dan,Carroll,Boston University,0:20:13.70,311050,600,619.03326986808,
Men Collegiate Intro ,5,95207,Connor,Oberle,Stevens Institute of Technology,0:24:23.96,430603,600,635.69993653474,
Men Collegiate Intro ,6,95208,Riccardo,Taglietti,Boston University,0:29:48.91,430321,600,652.36660320141,
Women Collegiate A ,1,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:13:56.40,306824,426.78,405.90355272642,
Women Collegiate A ,2,71961,Michelle,Khare,Dartmouth College,0:14:01.17,394186,479.11,427.26161662265,
Women Collegiate A ,3,80601,Monica,Volk,Penn State-Lehigh Valley,0:14:14.44,397217,496.49077432856,448.61968051887,
Women Collegiate A ,4,43658,Frances,Steen,Brown University,0:14:58.89,370032,524.87,469.9777444151,
Women Collegiate A ,5,28663,Leslie,Lupien,Dartmouth College,0:15:03.75,340936,457,491.33580831132,
Women Collegiate A ,6,74817,Marisa,Rorabaugh,University of Vermont,0:15:09.64,400535,540.82943807258,512.69387220755,
Women Collegiate A ,7,27924,Anastasia,Yanchilina,Columbia University-NYC,0:15:23.83,338062,567.47,534.05193610378,
Women Collegiate A ,8,7112,Bailey,Semian,Kutztown University of Pennsylvania,0:15:25.37,281672,443.98,555.41,
Women Collegiate A ,9,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:15:30.61,340844,555.41,576.76806389623,
Women Collegiate A ,10,43615,Travis,Rabbit,Yale University,0:15:46.55,368373,600.65,598.12612779245,
Women Collegiate A ,11,74285,Portia,Cornell,Harvard University,0:16:24.90,397192,628.43,619.48419168868,
Women Collegiate A ,12,73565,Maureen,Gribb,Drexel University,0:16:39.99,396612,657.82,640.8422555849,
Women Collegiate A ,13,43517,Karen,Lam,New York University,0:16:47.07,328020,623.4,662.20031948113,
Women Collegiate A ,14,23698,Gabriella,Allong,Us Military Academy,0:17:23.74,213627,569.02361573138,683.55838337735,
Women Collegiate A ,15,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,0:17:49.85,390174,647.13,704.91644727358,
Women Collegiate B ,1,92377,Antonina,Hafner,Harvard University,0:15:03.47,425739,501.26864316062,473.44334232508,
Women Collegiate B ,2,53733,Dominique,Danco,McGill University,0:15:35.22,381475,520.52,501.01948565085,
Women Collegiate B ,3,38527,Kelly,Coplin,Yale University,0:15:35.33,356873,556.35583125631,528.59562897662,
Women Collegiate B ,4,74284,Anne,Raymond,Boston University,0:15:38.31,241489,554.72247178412,556.17177230238,
Women Collegiate B ,5,92382,Corey,Tucker,Massachusetts Institute of Technology,0:16:51.70,422555,611.14,583.74791562815,
Women Collegiate B ,6,43535,Colleen,Feriod,Yale University,0:16:57.00,368259,625.14,611.32405895392,
Women Collegiate B ,7,43533,Elizabeth,Pettitt,University of New Hampshire,0:17:13.85,368710,713.66,638.90020227969,
Women Collegiate B ,8,73482,Anna,Janas,Columbia University-NYC,0:17:36.26,378827,647.49,666.47634560546,
Women Collegiate C ,1,95177,Debra,Kelsall,McGill University,0:15:57.13,,600,493.71,
Women Collegiate C ,2,92383,Lily,Rogers,Columbia University-NYC,0:16:12.74,422957,514.61,515.92759373545,
Women Collegiate C ,3,41206,Valerie,Cyr,University of Vermont,0:17:07.92,365323,531.09,538.14518747089,
Women Collegiate C ,4,48979,Jessica,Cooper,McGill University,0:17:09.71,428499,570.24113508613,560.36278120634,
Women Collegiate C ,5,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,0:17:30.39,307856,615.06,582.58037494179,
Women Collegiate C ,6,76550,Abigail,Turner,Bowdoin College,0:17:47.73,378982,543.53767691162,604.79796867724,
Women Collegiate C ,7,73564,Catherine,Bergeron,Temple University,0:17:52.04,395326,599.45522073459,627.01556241268,
Women Collegiate C ,8,50986,Hannah,Dhonau,Colby College,0:17:52.47,346406,646.13545022998,649.23315614813,
Women Collegiate C ,9,92710,Megan,Mackenzie,Colby College,0:18:54.70,377248,582.58037494179,671.45074988358,
Women Collegiate C ,DNF,73481,Emma,Collins,University of New Hampshire,,395189,636,693.66834361902,
Women Collegiate D ,1,92673,Katherine,Dezutter,University of Massachusetts Amherst,0:17:12.57,321366,497.61,515.15383333333,
Women Collegiate D ,2,95203,Taylor,Fogg,Columbia University-NYC,0:17:55.34,236545,650,542.12306666667,
Women Collegiate D ,3,92715,Alexandra,Gimbel,Middlebury College,0:18:09.36,,638.75,569.0923,
Women Collegiate D ,4,92390,Em,Bhoo,University of Massachusetts Amherst,0:18:35.66,399391,529.44,596.06153333333,
Women Collegiate D ,5,73432,Marianna,Sofman,Massachusetts Institute of Technology,0:19:20.68,397175,650,623.03076666667,
Women Collegiate D ,6,73429,Katie,Maass,Massachusetts Institute of Technology,0:20:06.53,396118,643.53,650,
Women Collegiate D ,7,92394,Jinny,Yan,US Military Academy,0:20:25.12,427761,642.59689922481,676.96923333333,
Women Collegiate D ,8,54457,Sydney,Pinard,University of New Hampshire,0:21:16.67,427671,656.37,703.93846666667,
Women Collegiate D ,9,95188,Alejandra,Solares,US Military Academy,0:21:55.95,427857,650,730.9077,
Women Collegiate D ,10,95187,Lisa,Delacey,US Military Academy,0:22:45.84,428033,650,757.87693333333,
Women Collegiate D ,11,92406,Camille,Gardner,Northeastern University,0:23:31.57,416742,712.95063192137,784.84616666667,
Women Collegiate D ,DNF,43516,Elif,Erez,Yale University,,367198,658.8,811.8154,
Women Collegiate Intro ,1,95185,Alia,Johnson,Middlebury College,0:15:52.05,,700,595,
Women Collegiate Intro ,2,95179,Mackenzie,Carlson,Dartmouth College,0:18:17.68,419962,700,616,
Women Collegiate Intro ,3,107478,Emily,Singleton,Temple University,0:18:28.18,424741,647.04756944444,637,
Women Collegiate Intro ,4,95178,Elizabeth,Keesler,Hillsborough High School,0:19:23.39,304614,700,658,
Women Collegiate Intro ,5,95202,Laura,Strassegurtl,Yale University,0:20:19.45,,700,679,
Women Collegiate Intro ,6,95183,Rebecca,Greene,Massachusetts Institute of Technology,0:20:34.69,428098,700,700,
Women Collegiate Intro ,7,95180,Azalie,Welsh,Middlebury College,0:20:43.26,,700,721,
Women Collegiate Intro ,8,73432,Marianna,Sofman,Massachusetts Institute of Technology,0:21:55.38,397175,700,742,
Women Collegiate Intro ,9,95181,Kristen,Carey,Syracuse University,0:22:13.91,,700,763,
Women Collegiate Intro ,10,92411,Dominique,Ruszala,Bucknell University,0:24:07.43,426259,609.1511627907,784,
Women Collegiate Intro ,11,95184,Jennifer,Tabaczynski,Boston University,0:25:49.24,424037,700,805,
