Race Name,Race Date,Category Name,Place,Total Racers,Points
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 5  ,9,14,516.26397619048,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,12,20,412.10319017116,
Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,8,20,473.96103455896,
Truman Cup,2014-07-6,Men Cat 4/5  ,35,45,530.32376984127,
ALS Road Race Series,2015-03-1,Men Cat 5,11,27,505.70191406524,
Spring Fling Crit Series,2015-03-8,Men Cat 5,DNF,16,605.18513134565,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Bazaar Road Race,2015-04-12,Men Cat 4,14,17,525.51311904762,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,17,20,494.46062677771,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,16,20,496.46264199751,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,14,19,499.3078125,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,27,47,434.645,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,25,47,436.355375,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,DNF,41,529.67829723452,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,14,15,502.23015158906,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,17,43,459.30569005052,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,24,38,475.09719047619,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,26,41,507.19559236273,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,26,43,502.65531746032,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,7,20,425.35585679729,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,21,58,503.1762715,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,9,30,417.09934276851,
 Kansas State Road Race,2015-08-9,Men Cat 4,8,19,444.98845833333,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,15,26,477.06106666667,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,10,23,439.1379,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
Froze Toes Road Race,2016-02-28,Men Cat 4,15,46,420.88760079894,
Perry Dam Race,2016-03-13,Men Cat 3/4,9,16,441.505,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,9,27,447.54145535583,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,5,16,444.289810675,
Bazaar Road Race,2016-04-10,Men Cat 4,3,10,429.679,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,23,51,433.06389206995,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,26,53,453.49519728044,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,32,50,464.1364571846,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,29,45,467.3818852464,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,15,25,495.28892641819,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,25,25,559.99791666667,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,DNF,26,577.633492318,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 4,7,10,412.7436551191,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,28,39,499.33722807018,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,26,47,484.32611594203,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,23,33,513.87884444444,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,19,36,488.08647619048,
Truman Cup Omnium - RR,2016-07-23,Men Cat 4,17,22,494.10522758416,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,23,34,477.12647058824,
Kermis On The Parkway,2016-09-4,Men Cat 4,7,15,437.25569047619,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,DNF,45,557.7204,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Perry Dam Race,2017-03-12,Men Masters 40+ Open,4,4,,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,28,53,484.38321026758,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,30,48,498.45076388889,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,32,46,533.57463636364,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,27,45,509.54748631633,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 4/5,4,14,420.0798838611,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,8,14,475.31,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,5,14,441.66633581652,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,5,15,441.66633581652,
Jesse Blancarte Time Trial,2017-05-28,Men Cat 4,6,7,479.60828260293,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,35,42,532.9471443757,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,25,29,531.68411538462,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,25,29,535.42177407441,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,DNF,35,456.78242222222,
Sunflower State Games,2017-07-29,Men Masters 40-49 Cat 1/2/3/4,6,8,456.73632156263,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,DNF,24,521.75481818182,
Perry Dam Race,2018-03-11,Men Masters 40+ Open,4,4,,
Perry Lake Road Race,2018-05-12,Men Cat 4,15,16,566.89894359788,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,18,20,432.57495039308,
Perry Dam Race,2019-03-24,Men Masters 40+ Open,7,7,375.132725,
Perry Dam Race,2019-03-31,Men Masters 40+ Open,9,11,453.06354016667,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,8,10,453.90662613232,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,13,24,457.91493072813,
