Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Intro,1,165934,Megan,Brief,,0:13:21,560008,680.265425,504.0796275,
Intro,2,166821,Brandon,Milardo,,0:13:30,548475,500,532.76398916667,
Intro,3,166822,Sean,Auth,,0:13:36,,500,561.44835083333,
Intro,4,166823,Luke,Brennan,,0:14:18,,500,590.1327125,
Intro,5,161721,Keenan,Billings,New England Devo p/b Cadence Wealth Management,1 lap,518241,708.9964,618.81707416667,
Intro,6,164188,Nolan,Walker,New England Devo p/b Cadence Wealth Management,2 laps,540985,721.60736666667,647.50143583333,
Men Cat 1/2/3,1,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannondale,0:58:57,290750,304.14,283.34114718204,
Men Cat 1/2/3,2,137799,Travis,Wold,Spin Arts Cycling,0:58:57,456194,360.57,287.089982784,
Men Cat 1/2/3,3,140709,Magnus,Sheffield,Hot Tubes Development Cycling Team,0:58:57,448685,358.23757828954,290.83881838596,
Men Cat 1/2/3,4,1800,Adam,Myerson,Cycle-Smart,0:58:58,52534,313.13,294.58765398793,
Men Cat 1/2/3,5,1801,Daniel,Estevez,Fusion Cycles/Families Together LLC,0:58:58,215163,328.66,298.33648958989,
Men Cat 1/2/3,6,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,0:58:58,251580,330.93,302.08532519186,
Men Cat 1/2/3,7,112976,Ethan,Call,New England Devo p/b Cadence Wealth Management,0:58:59,456318,303.73,305.83416079382,
Men Cat 1/2/3,8,9965,Sam,Rosenholtz,TORONTO HUSTLE,0:58:59,301686,315.42,309.58299639578,
Men Cat 1/2/3,9,88057,Lane,Maher,Hot Tubes Development Cycling Team,0:58:59,333300,329.22,313.33183199775,
Men Cat 1/2/3,10,116603,Sait,Arana,DistrictTaco Racing,0:58:59,470657,278.87,317.08066759971,
Men Cat 1/2/3,11,97510,Ezra,Sonderling,Team Big Brain,0:59:00,427981,335.46,320.82950320168,
Men Cat 1/2/3,12,128517,Michael,Landry,CT Cycling Advancement Program,0:59:00,477589,336.7,324.57833880364,
Men Cat 1/2/3,13,43421,Michael,Owens,Veloselect-Apogee Racing Team,0:59:01,350150,378.37937756104,328.3271744056,
Men Cat 1/2/3,14,1427,Alex,Cox,Velocio Northeast,0:59:02,207002,420.72,332.07601000757,
Men Cat 1/2/3,15,5610,John,Harris,CCB Foundation - Sicleri,0:59:02,283275,347.41,335.82484560953,
Men Cat 1/2/3,16,77804,Sam,Noel,1K2GO Sports Racing,0:59:03,337556,387.01,339.5736812115,
Men Cat 1/2/3,17,31534,Ben,Frederick,beyondCX,0:59:03,324234,200,343.32251681346,
Men Cat 1/2/3,18,5213,David,Dawson,Team Skyline,0:59:03,250197,329.05,347.07135241542,
Men Cat 1/2/3,19,95375,Mike,Morse,Velocio Northeast,0:59:04,414812,359.84,350.82018801739,
Men Cat 1/2/3,20,17078,Frank,Cundiff,Levine Law Group p/b Huseby,0:59:04,296101,387.42,354.56902361935,
Men Cat 1/2/3,21,92675,Alexander,Gaidis,,0:59:04,390792,345.27508658009,362.06669482328,
Men Cat 1/2/3,22,32175,John,Sakalowsky,Romeo,0:59:04,48669,357.15,362.06669482328,
Men Cat 1/2/3,23,113148,Aaron,Black,Team ERRACE,0:59:05,459060,392.13,362.06669482328,
Men Cat 1/2/3,24,93339,Spencer,Moavenzadeh,ButcherBox Cycling,0:59:05,413113,333.77,362.06669482328,
Men Cat 1/2/3,25,6272,David,Maynard,Race CF,0:59:06,214503,334.36,362.06669482328,
Men Cat 1/2/3,26,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:59:07,403129,344.09,362.06669482328,
Men Cat 1/2/3,27,12474,John,Eckert,Superfantastic,0:59:07,378786,411.23,362.06669482328,
Men Cat 1/2/3,28,112979,Carlo,Quicho,GREEN LINE VELO driven by Zipcar,0:59:07,466366,391.38,362.06669482328,
Men Cat 1/2/3,29,148624,Kale,Wenczel,JAM / NCC,0:59:07,403894,360.15,362.06669482328,
Men Cat 1/2/3,30,53742,Chris,Goguen,ButcherBox Cycling,0:59:09,274271,374.03,362.06669482328,
Men Cat 1/2/3,31,8761,Sean,Cahill,Team ERRACE,0:59:09,83498,375.7,362.06669482328,
Men Cat 1/2/3,32,91968,Brian,Alba,ButcherBox Cycling,0:59:10,426305,351.11,362.06669482328,
Men Cat 1/2/3,33,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:59:11,273689,379.75,362.06669482328,
Men Cat 1/2/3,34,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:59:17,318100,370.76,383.26203457285,
Men Cat 1/2/3,35,18816,Kenny,Mcneill,Velocio Northeast,0:59:48,311527,371.43,386.28994025135,
Men Cat 1/2/3,36,54489,Ian,Clarke,CRCA/Jamison Capital-Cannondale,0:59:51,352236,405.67,389.31784592986,
Men Cat 1/2/3,37,62995,Matthew,Curbeau,Velocio Northeast,P&P,378237,346.67,392.34575160837,
Men Cat 1/2/3,38,1661,Joshua,Burgel,Minuteman Road Club,P&P,223392,351.51,395.37365728688,
Men Cat 1/2/3,39,469,Colin,Reuter,B2C2 p/b JRA Cycles,P&P,147771,393.19,398.40156296539,
Men Cat 1/2/3,40,160170,Roman,Seliverstov,CCB Foundation - Sicleri,P&P,547728,335.51,401.4294686439,
Men Cat 1/2/3,41,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,P&P,214122,375.37,404.45737432241,
Men Cat 1/2/3,42,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,P&P,282446,420.73,407.48528000092,
Men Cat 1/2/3,43,1705,Jeremy,Durrin,JAM / NCC,P&P,1000757174,200,410.51318567943,
Men Cat 1/2/3,44,108744,Eric,Loehle,,P&P,468175,441.27,413.54109135794,
Men Cat 1/2/3,45,89468,Christian,Norvold,JAM / NCC,P&P,406156,457.01,416.56899703645,
Men Cat 1/2/3,46,3810,Ryan,Larocque,Mad Alchemy | Zanconato,P&P,20392,409.86745454545,419.59690271496,
Men Cat 1/2/3,47,529,Ryan,Kelly,Velocio Northeast,P&P,207445,200,422.62480839347,
Men Cat 1/2/3,48,52278,Matthew,Owens,Hands-On Cycling,P&P,350148,462.29,425.65271407198,
Men Cat 1/2/3,49,1671,Ellen,Noble,Trek Factory Racing,P&P,282412,370.14,428.68061975049,
Men Cat 1/2/3,50,77015,Xander,Jones,CT Cycling Advancement Program,P&P,434472,451.96,431.70852542899,
Men Cat 1/2/3,DNF,32925,Mark,Connelly,Horwitz,DNF,192758,200,437.76433678601,
Men Cat 1/2/3,DNF,105925,Patrick,Torpey,CRCA/Rockstar Games,DNF,441118,400.79,437.76433678601,
Men Cat 1/2/3,DNF,135220,Chris,Dsida,Downeast Racing,DNF,502134,403.2,437.76433678601,
Men Cat 1/2/3,DNF,130540,Geno,Villafano,CT Cycling Advancement Program,DNF,499151,347.71,437.76433678601,
Men Cat 1/2/3,DNF,94472,Matthew,Erchull,Blue Ribbon-Pennell Venture Partners,DNF,259102,439.7307,437.76433678601,
Men Cat 1/2/3,DNF,166835,Dawry,Cabrera,Community Bicycle Racing,DNF,1005832517,200,437.76433678601,
Men Cat 1/2/3,DNF,56474,Alexander,Grabau,Boston Racing Independent,DNF,13816,367.8,437.76433678601,
Men Cat 1/2/3,DNF,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,DNF,523792,395.41,437.76433678601,
Men Cat 1/2/3,DNF,92250,Cesar,Gallego,The 5th Floor NYC,DNF,414381,380.97,437.76433678601,
Men Cat 1/2/3,DNF,125227,Kevin,Bouchard-hall,Velocio Northeast,DNF,124130,301.88121928951,437.76433678601,
Men Cat 1/2/3,DNF,147057,Christopher,Devine,Project 207 Racing,DNF,518006,406.55,437.76433678601,
Men Cat 1/2/3,DNF,117338,Scott,Yarosh,Cyclonauts Racers,DNF,165565,349.88,437.76433678601,
Men Cat 1/2/3,DNF,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,DNF,525181,407.36,437.76433678601,
Men Cat 1/2/3,DNF,121512,Mark,Hewitt,JAM / NCC,DNF,408284,400.6,437.76433678601,
Men Cat 1/2/3,DNF,43495,Ian,Whaley,Doylestown Bike Works p/b Fred Beans,DNF,357229,361.71,437.76433678601,
Men Cat 1/2/3,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,DNF,293636,461.72,437.76433678601,
Men Cat 1/2/3,DNF,77885,Dino,Piskopanis,ButcherBox Cycling,DNF,399759,443.92,437.76433678601,
Men Cat 1/2/3,DNF,494,Aidan,Charles,CT Cycling Advancement Program,DNF,164128,412.31,437.76433678601,
Men Cat 3/4,1,43605,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,0:43:21,368089,417.25,339.26616666667,
Men Cat 3/4,2,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:43:21,523792,395.41,343.51550587302,
Men Cat 3/4,3,148624,Kale,Wenczel,JAM / NCC,0:43:21,403894,360.15,347.76484507937,
Men Cat 3/4,4,130577,Fisher,Curran,ButcherBox Cycling,0:43:21,499673,401.4,352.01418428571,
Men Cat 3/4,5,121512,Mark,Hewitt,JAM / NCC,0:43:21,408284,400.6,356.26352349206,
Men Cat 3/4,6,148382,Zackery,Weimer,,0:43:22,522631,445.36,360.51286269841,
Men Cat 3/4,7,118919,Patrick,Murphy,NEXT/BMB,0:43:22,359410,407.12,364.76220190476,
Men Cat 3/4,8,140194,Torin,Laliberte,Sunapee/Buchika's/Continental Paving,0:43:22,428501,426.24,369.01154111111,
Men Cat 3/4,9,28628,Chris,Morris,Team ERRACE,0:43:22,410413,429.81,373.26088031746,
Men Cat 3/4,10,117577,Nathan,Graham,Bike Rack Racing,0:43:22,418908,395.24,377.51021952381,
Men Cat 3/4,11,93124,Dallas,Handy,,0:43:22,428048,350,381.75955873016,
Men Cat 3/4,12,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,0:43:23,525181,407.36,386.00889793651,
Men Cat 3/4,13,153142,Owen,Wright,Northampton Cycling Club,0:43:23,534590,400.95,390.25823714286,
Men Cat 3/4,14,54493,Jack,Greene,New England Development p/b Cadence Wealth Managem,0:43:23,526105,395.23,394.50757634921,
Men Cat 3/4,15,25439,Jacob,Lipcon,Minuteman Road Club,0:43:23,355922,406.26,398.75691555556,
Men Cat 3/4,16,152643,Jacob,Leblanc,Northampton cycling club,0:43:24,534865,556.03,403.0062547619,
Men Cat 3/4,17,147057,Christopher,Devine,Project 207 Racing,0:43:24,518006,406.55,407.25559396825,
Men Cat 3/4,18,7525,Don,Seib,BMB Racing,0:43:24,77357,395.7,411.5049331746,
Men Cat 3/4,19,150059,Erik,Saunders,Mad Alchemy | Zanconato,0:43:24,480954,382.89,415.75427238095,
Men Cat 3/4,20,152646,Tate,Kokubo,,0:43:24,534416,408.16,420.0036115873,
Men Cat 3/4,21,135220,Chris,Dsida,Downeast Racing,0:43:25,502134,403.2,428.50229,
Men Cat 3/4,22,148468,Mark,Carpenter,Portland Velo Club,0:43:25,551509,374.27,428.50229,
Men Cat 3/4,23,89468,Christian,Norvold,JAM / NCC,0:43:26,406156,457.01,428.50229,
Men Cat 3/4,24,18225,Nicholas,Tham ming qiang,MIT Cycling,0:43:27,205206,402.18,428.50229,
Men Cat 3/4,25,64967,Jonathan,Hillman,,0:43:28,381216,350,428.50229,
Men Cat 3/4,26,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:43:28,282446,420.73,428.50229,
Men Cat 3/4,27,93475,Matt,Stordy,ButcherBox Cycling,0:43:29,427726,420.47,428.50229,
Men Cat 3/4,28,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:43:29,300882,415.63,428.50229,
Men Cat 3/4,29,133294,Nicholas,Groll,R-Cubed,0:43:29,524574,433.52,428.50229,
Men Cat 3/4,30,153772,Charley,Schmidt,,0:43:29,206588,350,428.50229,
Men Cat 3/4,31,6271,Gregory,Colby,B2C2 p/b JRA Cycles,0:43:29,274231,462.5,428.50229,
Men Cat 3/4,32,122668,Lucas,Huesman,CT Cycling Advancement Program,0:43:30,480596,422.74,428.50229,
Men Cat 3/4,33,130502,Damon,Lecompte,NCC,0:43:30,113804,417.28,428.50229,
Men Cat 3/4,34,77885,Dino,Piskopanis,ButcherBox Cycling,0:43:30,399759,443.92,428.50229,
Men Cat 3/4,35,88507,John,Bonetsky,R-Cubed,0:43:30,410772,441.5,428.50229,
Men Cat 3/4,36,93077,Eric,Kirouac,TST Multisport,0:43:30,422632,383.97440906287,428.50229,
Men Cat 3/4,37,119201,William,Hafferty,545 Velo,0:43:31,506856,406.29,428.50229,
Men Cat 3/4,38,108165,Stephen,Rousseau,CRCA/To Be Determined,0:43:31,472496,440.41,428.50229,
Men Cat 3/4,39,18060,Zachary,Berkow,New England Development p/b Cadence Wealth Managem,0:43:31,290838,435.01,428.50229,
Men Cat 3/4,40,119137,Daniel,Smith,Laurel,0:43:32,213239,451.84,428.50229,
Men Cat 3/4,41,137232,Tucker,Wetmore,Minuteman Road Club,0:43:38,529161,391.08,460.2643,
Men Cat 3/4,42,5006,Andrew,Goodale,ButcherBox Cycling,0:43:45,293161,414.89,463.28925333333,
Men Cat 3/4,43,151863,Zacharya,Meszoely,Fat Kid Cardio Club,0:44:10,533581,528.56,466.31420666667,
Men Cat 3/4,44,27737,Gregg,Salisbury,Hudson Valley Cycling p/b All Sport Health & Fitne,0:44:20,321860,413.97275549686,469.33916,
Men Cat 3/4,45,6358,Larry,Alford,545 Velo,P&P,283842,508.12,472.36411333333,
Men Cat 3/4,46,152645,Ian,Coveny,Engine Room Velo,P&P,529394,476.61,475.38906666667,
Men Cat 3/4,47,6773,John,Stallings,Northampton Cycling Club (NCC),1 lap,240902,442.5,478.41402,
Men Cat 3/4,48,137800,Matthew,Solomon,Barker Mountain Bikes,1 lap,537837,474.16,481.43897333333,
Men Cat 3/4,49,68013,Spencer,Haugh,Wide Angle Podium,1 lap,214228,350,484.46392666667,
Men Cat 3/4,50,49007,Brandon,Marshall,Rodeo Adventure Labs,2 laps,466214,540.76,487.48888,
Men Cat 3/4,51,80727,John,Baillieul,Jimmy Fund Racing,2 laps,366589,566.1,490.51383333333,
Men Cat 3/4,DNF,6105,Michael,Wissell,B2C2 p/b JRA Cycles,DNF,284535,489.21,496.56374,
Men Cat 3/4,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,DNF,293636,461.72,496.56374,
Men Cat 3/4,DNF,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,DNF,302406,472.17,496.56374,
Men Cat 3/4,DNF,108744,Eric,Loehle,Unattached,DNF,468175,441.27,496.56374,
Men Cat 3/4,DNF,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Health & Fitne,DNF,207652,452.94,496.56374,
Men Cat 3/4,DNF,27799,Brad,Walker,545 Velo,DNF,59145,477.35,496.56374,
Men Cat 3/4,DNF,126607,Christo,Tinkov,Minuteman Road Club,DNF,498518,517.19,496.56374,
Men Cat 3/4,DNF,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,DNF,515564,379.92,496.56374,
Men Cat 3/4,DNF,80731,Stefano,Zimei,Optimum Performance,DNF,298535,457.68,496.56374,
Men Cat 3/4,DNF,55117,John,Ehrlinger,Minuteman Road Club,DNF,209482,488.79,496.56374,
Men Cat 3/4,DNF,37567,Aaron,Mccormack,Cycle Lodge,DNF,350086,480.83,496.56374,
Men Cat 3/4,DNF,27781,Nicholas,Willette,Aetna Racing Team,DNF,330868,429.08,496.56374,
Men Cat 3/4,DNF,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,DNF,236457,497.36,496.56374,
Men Cat 3/4,DNF,126606,Jason,Tinkov,Minuteman Road Club,DNF,489314,421.15,496.56374,
Men Cat 3/4,DNF,155907,James,Hurst,Comprehensive Racing,DNF,524860,500.53,496.56374,
Men Cat 3/4,DNF,29878,Daniel,Cariolo,B2C2 / JRA cycles,DNF,345164,472.01,496.56374,
Men Cat 4/5,1,93077,Eric,Kirouac,TST Multisport,0:43:27,422632,383.97440906287,399.5085,
Men Cat 4/5,2,107240,Cole,Williams,,0:43:27,544597,474.25,402.35236666667,
Men Cat 4/5,3,140682,Michael,Williams,Andiamo Racing,0:43:27,512911,466.83,405.19623333333,
Men Cat 4/5,4,141095,Josh,Sollitto,CLR Racing,0:43:27,527971,475.82,408.0401,
Men Cat 4/5,5,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,0:43:27,497930,468.95,410.88396666667,
Men Cat 4/5,6,148382,Zackery,Weimer,,0:43:27,522631,445.36,413.72783333333,
Men Cat 4/5,7,73031,Will,King,CompRacing / GC Coaching,0:43:28,299592,450,416.5717,
Men Cat 4/5,8,140194,Torin,Laliberte,Sunapee/Buchika's/Continental Paving,0:43:28,428501,426.24,419.41556666667,
Men Cat 4/5,9,163595,Adam,York,,0:43:28,383805,442.11682062835,422.25943333333,
Men Cat 4/5,10,137800,Matthew,Solomon,Barker Mountain Bikes,0:43:28,537837,474.16,425.1033,
Men Cat 4/5,11,152643,Jacob,Leblanc,Northampton cycling club,0:43:28,534865,556.03,427.94716666667,
Men Cat 4/5,12,34496,Jeffrey,Scala,CCNS,0:43:28,31420,435.89,430.79103333333,
Men Cat 4/5,13,130608,Noel,Hwang,B2C2 p/b JRA Cycles,0:43:29,499619,465.86,433.6349,
Men Cat 4/5,14,159870,Charles,Spivey,Engine Room Velo,0:43:29,550691,423.05,436.47876666667,
Men Cat 4/5,15,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:43:29,343300,482.74,439.32263333333,
Men Cat 4/5,16,148764,Mark,Poirier,545 Velo,0:43:29,522554,433.22,442.1665,
Men Cat 4/5,17,88507,John,Bonetsky,R-Cubed,0:43:29,410772,441.5,445.01036666667,
Men Cat 4/5,18,135399,Aj,Camelio,Minuteman Road Club,0:43:29,504914,413.38618774319,447.85423333333,
Men Cat 4/5,19,152646,Tate,Kokubo,,0:43:30,534416,408.16,450.6981,
Men Cat 4/5,20,152228,Peter,Burgos,,0:43:30,528254,487.45,453.54196666667,
Men Cat 4/5,21,151863,Zacharya,Meszoely,Fat Kid Cardio Club,0:43:31,533581,528.56,459.2297,
Men Cat 4/5,22,133294,Nicholas,Groll,R-Cubed,0:43:31,524574,433.52,459.2297,
Men Cat 4/5,23,113019,Zachary,Levy,Press Forward Cycling,0:43:31,438442,435.85901184641,459.2297,
Men Cat 4/5,24,162201,Brian,Seitz,,0:43:32,527029,522.02757262628,459.2297,
Men Cat 4/5,25,80731,Stefano,Zimei,Optimum Performance,0:43:32,298535,457.68,459.2297,
Men Cat 4/5,26,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,0:43:32,501979,455.3,459.2297,
Men Cat 4/5,27,27737,Gregg,Salisbury,Hudson Valley Cycling p/b All Sport Health & Fitne,0:43:32,321860,413.97275549686,459.2297,
Men Cat 4/5,28,163474,Don,Seib,BMB Racing,0:43:33,301790,450,459.2297,
Men Cat 4/5,29,152645,Ian,Coveny,Engine Room Velo,0:43:33,529394,476.61,459.2297,
Men Cat 4/5,30,29878,Daniel,Cariolo,B2C2 Cycling Club,0:43:45,345164,472.01,471.67161666667,
Men Cat 4/5,31,155907,James,Hurst,Comp Racing,0:43:48,524860,500.53,474.16,
Men Cat 4/5,32,146897,Dmitro,Martynowych,MIT cycling,-1 lap,518448,499.33,476.64838333333,
Men Cat 4/5,33,50735,Ben,Farrell,Northeastern University,-1 lap,519581,446.26,479.13676666667,
Men Cat 4/5,34,163080,Jake,Simons,,-1 lap,549481,532.45639228162,481.62515,
Men Cat 4/5,35,149521,Keohane,Mike,Minuteman Road Club,-1 lap,527196,516.06597196424,484.11353333333,
Men Cat 4/5,36,150750,Brad,Dutton,545 Velo,-1 lap,273700,445.44,486.60191666667,
Men Cat 4/5,37,163092,Brian,Bishop,,-1 lap,548643,395.57,489.0903,
Men Cat 4/5,38,161466,Miles,Couchman,MIT,-1 lap,553167,499.92,491.57868333333,
Men Cat 4/5,39,81388,Jerry,Chabot,NEXT Cycling,-1 lap,77718,586.95673809524,494.06706666667,
Men Cat 4/5,40,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,-1 lap,367457,514.92,496.55545,
Men Cat 4/5,41,163598,Sean,Murray,,-1 lap,551572,513.44153612072,499.04383333333,
Men Cat 4/5,42,1982,Robert,Espinal,,-1 lap,165404,450,501.53221666667,
Men Cat 4/5,43,126607,Christo,Tinkov,Minuteman Road Club,-1 lap,498518,517.19,504.0206,
Men Cat 4/5,44,166825,Charles,Huston,Colonial Bicycle Company,-2 laps,516655,450,506.50898333333,
Men Cat 4/5,45,70987,Justin,Cammarata,CompRacing / GC Coaching,-2 laps,385840,581.05,508.99736666667,
Men Cat 4/5,46,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,-2 laps,553346,524.93180791305,511.48575,
Men Cat 4/5,47,163081,Josh,Hopmans,BCA/Linen,-2 laps,556403,463.75,513.97413333333,
Men Cat 4/5,48,130592,Ryan,Singh,ButcherBox Cycling,-2 laps,499435,547.62,516.46251666667,
Men Cat 4/5,49,108746,Anthony,Depinto,ButcherBox Cycling,-2 laps,466928,545.76,518.9509,
Men Cat 4/5,50,152599,Gentry,Rouse,,-3 laps,,450,521.43928333333,
Men Cat 4/5,51,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,-3 laps,401465,500.38,523.92766666667,
Men Cat 4/5,52,166826,Gregory,Gadowski,Putney/WestHill,-3 laps,95816,450,526.41605,
Men Cat 4/5,53,124401,Christopher,Huesman,CCNS,-3 laps,484568,561.3,528.90443333333,
Men Cat 4/5,54,92332,Peter,Daniels,,-4 laps,427742,539.05,531.39281666667,
Men Cat 4/5,55,164197,Edz,Lamy,CompRacing / GC Coaching,-4 laps,542812,618.07905756511,533.8812,
Men Cat 4/5,56,161713,Erik,Boos,Minuteman Road Club,-4 laps,549123,536.98,536.36958333333,
Men Cat 4/5,57,49007,Brandon,Marshall,Rodeo Adventure Labs,-4 laps,466214,540.76,538.85796666667,
Men Cat 4/5,58,96807,Steve,Black,B2C2 p/b JRA Cycles,-4 laps,425375,532.21,541.34635,
Men Cat 4/5,59,147061,Emmanuel,Loaiza,Minuteman Road Club,-5 laps,527173,584.49,543.83473333333,
Men Cat 4/5,60,75792,Sean,Malthouse,Tomhannock Bicycles,-5 laps,398102,469.75,546.32311666667,
Men Cat 4/5,61,153939,Noah,Chabot,BMB Racing,-8 laps,414869,529.28,548.8115,
Men Cat 4/5,DNF,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,DNF,438008,546.24,553.78826666667,
Men Cat 4/5,DNF,165954,Jesse,Marshall,Boston Road Club,DNF,559661,630.46584444444,553.78826666667,
Men Cat 4/5,DNF,130880,Daniel,Park,545 Velo,DNF,494327,430.77,553.78826666667,
Men Cat 4/5,DNF,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Health & Fitne,DNF,207652,452.94,553.78826666667,
Men Cat 4/5,DNF,137801,Luis,Diaz pernia,,DNF,482019,464.2,553.78826666667,
Men Cat 4/5,DNF,113322,Jacob,Coblentz,Sons United Racing,DNF,468561,450,553.78826666667,
Men Cat 4/5,DNF,140196,Erik,Dellea,Sunapee/Buchika’s/Continental Paving,DNF,511374,537.17293445365,553.78826666667,
Men Cat 4/5,DNF,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,DNF,552127,422.49329143487,553.78826666667,
Men Cat 4/5,DNF,161707,Georgios,Sfakios,,DNF,550565,466.91,553.78826666667,
Men Cat 4/5,DNF,141864,Mark,Greene,Engine Room Velo,DNF,514861,478.83,553.78826666667,
Men Cat 4/5,DNF,133748,Alex,Kahn,Real Pickles Racing,DNF,537690,450,553.78826666667,
Men Cat 4/5,DNF,161068,Arun,Kabir,Boston University,DNF,550083,555.29,553.78826666667,
Men Cat 4/5,DNF,148628,Peter,Labella,CCNS,DNF,526884,519.21,553.78826666667,
Men Cat 4/5,DNF,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,DNF,321510,513.31,553.78826666667,
Men Junior 14-18,1,122668,Lucas,Huesman,CT Cycling Advancement Program,0:29:46,480596,,,
Men Junior 14-18,2,150743,Rishav,Kundu,CT Cycling Advancement Program,0:29:46,534438,,,
Men Junior 14-18,3,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,lapped,514526,,,
Men Junior 14-18,4,166824,Jayden,Skelly,,lapped,,,,
Men Junior 14-18,5,161721,Keenan,Billings,New England Devo p/b Cadence Wealth Management,lapped,518241,,,
Men Master 40+,1,82648,Miles,Billings,545 Velo,0:47:18,466,287.57,285.804,
Men Master 40+,2,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,0:47:52,107000,332.93,293.04355,
Men Master 40+,3,1486,Kyle,Smith,Boston Racing Independent,0:47:52,202213,374.1,303.42023833333,
Men Master 40+,4,328,Kevin,Yarde,Cyclonauts Racers Inc.,0:47:52,171134,343.5,313.79692666667,
Men Master 40+,5,345,David,Hildebrand,Aetna Racing Team,0:47:52,160538,332.29,324.173615,
Men Master 40+,6,395,James,Nash,CCB Racing,0:47:52,64384,421.22,334.55030333333,
Men Master 40+,7,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,0:47:53,178460,400.23139787093,344.92699166667,
Men Master 40+,8,6347,Kevin,Ondre,Cyclonauts Racers,0:47:53,63826,398.6,355.30368,
Men Master 40+,9,20841,Jeremy,Brazeal,Aetna Racing Team,0:47:53,54411,440.03,365.68036833333,
Men Master 40+,10,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,0:47:53,458081,358.27,376.05705666667,
Men Master 40+,11,1701,Michael,Norton,Cyclonauts Racers,0:47:54,51860,422.91,386.433745,
Men Master 40+,12,1116,Chris,Curven,X-Men / Squadra Flying Tigers,0:47:54,159968,393.25,396.81043333333,
Men Master 40+,13,675,Joe,Rodrigues,Cyclonauts Racers,0:47:54,169053,464.08,407.18712166667,
Men Master 40+,14,61399,David,Rustico,Team DSO Mfg - ERRACE,0:47:54,45880,450.91,417.56381,
Men Master 40+,15,2381,Christopher,White,Cyclonauts Racers,0:47:55,127261,359.66,427.94049833333,
Men Master 40+,16,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,0:47:55,396264,438.28,448.693875,
Men Master 40+,17,588,Tyler,Munroe,CCB RACING,0:47:55,25436,391.03,448.693875,
Men Master 40+,18,4422,Jose,Arguelles,Team ERRACE,0:47:55,44095,498,448.693875,
Men Master 40+,19,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:47:55,46462,414.43,448.693875,
Men Master 40+,20,135399,Aj,Camelio,Minuteman Road Club,0:47:55,504914,413.38618774319,448.693875,
Men Master 40+,21,10070,Mark,Wendolowski,Cyclonauts Racers,0:47:56,380239,418.45,448.693875,
Men Master 40+,22,126670,David,Mccay,Minuteman Road Club,0:47:56,54253,418.45,448.693875,
Men Master 40+,23,3544,Jeff,Papineau,Cyclonauts Racers,0:47:57,27188,466.27,448.693875,
Men Master 40+,24,85261,Michael,Cahill,Boston Racing Independent,0:47:57,5795,460.81,448.693875,
Men Master 40+,25,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:47:58,384352,489.61,448.693875,
Men Master 40+,26,34944,Marc,Eisen,Capital Velo Club - CVC,0:47:58,80233,465.72,448.693875,
Men Master 40+,27,844,Bryan,Haas,Expo Wheelmen,0:47:58,515331,350,448.693875,
Men Master 40+,28,37567,Aaron,Mccormack,Cycle Lodge,0:47:58,350086,480.83,448.693875,
Men Master 40+,29,3810,Ryan,Larocque,Mad Alchemy | Zanconato,0:48:00,20392,409.86745454545,448.693875,
