Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,54691,Fortunato,Ferrara,Ra Racing Apparel/Tr,38:57.4,294241,193.27,193.27,
Men Cat 1/2,2,317,Giancarlo,Bianchi,Team Cycleton,40:16.3,179136,272.3,214.64964666667,
Men Cat 1/2,3,86888,Alex,Hoehn,Epic Cycling,40:23.9,409776,335.25,216.46496,
Men Cat 1/2,4,67378,Fred,Shattell,Sonic Boom Racing P/,40:27.9,348378,213.46,218.28027333333,
Men Cat 1/2,5,73045,Tanner,Ward,Leborne Coaching,40:35.2,395255,265.42,220.09558666667,
Men Cat 1/2,6,21236,Christopher,Wyman,Pacific Premier Bank,40:35.9,301042,278.15,221.9109,
Men Cat 1/2,7,106327,Brandon,Baker,Fig Mtn Brew Racing,40:56.4,459871,303.67,223.72621333333,
Men Cat 1/2,8,103974,Luis,Villalobos,EP Cyclists,41:04.0,,225.14,225.54152666667,
Men Cat 1/2,9,49838,Davis,Dombrowski,Matrix/RBM,41:29.8,377614,237.82,227.35684,
Men Cat 1/2,10,53557,Tate,Litchfield,Allegiant Travel Pb,41:30.9,255796,269.48,229.17215333333,
Men Cat 1/2,11,46478,Nathanael,Prewitt,Scout Cycling,41:31.7,342070,295.15,230.98746666667,
Men Cat 1/2,12,60184,Brett,Rindt,Scout Cycling Team,41:32.6,202401,317.13135375002,232.80278,
Men Cat 1/2,13,51899,Matthew,Rowe,Team Cycleton,41:33.9,363233,288.97,234.61809333333,
Men Cat 1/2,14,24332,Max,Cronyn,El Grupo U23,41:41.5,277670,282.37,236.43340666667,
Men Cat 1/2,15,46508,Nate,Taggatz,Scout Cycling Team,41:41.9,374170,264.66,238.24872,
Men Cat 1/2,16,42267,Ben,Duncan,El Grupo U23,41:42.1,342602,310.82,240.06403333333,
Men Cat 1/2,17,52013,David,Leonard,Natural Grocers,41:44.6,252449,244.33,241.87934666667,
Men Cat 1/2,18,46512,Jon,Moro,Team Cycleton,41:46.1,172183,261.64,243.69466,
Men Cat 1/2,19,127505,Nickolas,Zukowsky,El Grupo U23,41:49.2,495707,335.73,245.50997333333,
Men Cat 1/2,20,48608,Joseph,Bacala,Audi,41:59.7,330938,268.14,247.32528666667,
Men Cat 1/2,21,87681,Dakota,Gracey,Pacific Premier Bank,41:59.9,394110,310.16,249.1406,
Men Cat 1/2,22,56099,Marcel,Berger,Ziavelo Cycling,42:05.4,361664,254.36,250.95591333333,
Men Cat 1/2,23,14930,Kevin,Rooney,Santa Monica Bmw Hel,42:11.9,298685,310.62,252.77122666667,
Men Cat 1/2,24,127258,Robin,Warman,Pretorius Bikes,42:13.0,494446,357.70009339647,254.58654,
Men Cat 1/2,25,52052,Nicholas,Applegate,Team Cycleton,42:16.0,362572,282.96,256.40185333333,
Men Cat 1/2,26,16380,Andrew,Hammond,Palmer Cycling,42:35.6,213476,306.12,258.21716666667,
Men Cat 1/2,27,42583,Anthony,Fitch,Pacific Premier Bank,42:37.9,297159,282.72,260.03248,
Men Cat 1/2,28,55605,David,Priest,Fig Mtn Brew Racing,42:38.3,346580,295.17,261.84779333333,
Men Cat 1/2,29,71969,Logan,Bass,Sdbc/Emerald Textile,42:39.0,392695,254.97,263.66310666667,
Men Cat 1/2,30,134597,Luis,Felipe montoya,COS Racing,42:53.0,501423,150,265.47842,
Men Cat 1/2,31,128758,David,Gaona,Dallas Bike Works,42:53.1,,313.02719288871,267.29373333333,
Men Cat 1/2,32,61325,Thomas,Wavrin,Northstar Developmen,42:54.8,342900,247.82,269.10904666667,
Men Cat 1/2,33,52051,Brandon,Babiracki,COS Racing,42:59.3,341982,325.12202768483,270.92436,
Men Cat 1/2,34,54617,Greg,Albright,Ziavelo Cycling,43:01.1,322306,300.42,272.73967333333,
Men Cat 1/2,35,125586,Fernando,Arroyorosario,EP Cyclists,43:04.1,486569,380.27441948052,274.55498666667,
Men Cat 1/2,36,19495,Timothy,Lang,Low// Factory Racing,43:06.1,257848,304.46,276.3703,
Men Cat 1/2,37,121492,Miguel,Santillanes,No Tubes NM,43:18.7,493721,287.86727314761,278.18561333333,
Men Cat 1/2,38,84798,Justin,Onusko,Grixsen Brewing P/B,43:25.4,408293,292.14,280.00092666667,
Men Cat 1/2,39,152441,Chris,Carlson,Matrix/RBM,43:26.4,6135,315.79809359119,281.81624,
Men Cat 1/2,40,42268,Keenan,Duncan,El Grupo U23,43:32.3,342600,317.63,283.63155333333,
Men Cat 1/2,41,72207,Richard,Knutson,Cicada Racing Inc.,43:56.7,276239,262.7,285.44686666667,
Men Cat 1/2,42,128015,Alfredo,Rodriguez,EP Cyclists,44:02.5,,265.34943286391,287.26218,
Men Cat 1/2,43,67469,Kevin,Callahan,Limelight Hotel - As,44:06.6,363561,346.06,289.07749333333,
Men Cat 1/2,44,87260,Kenyon,Ralph,Sdbc/Emerald Textile,44:12.4,407520,293.19,290.89280666667,
Men Cat 1/2,45,118247,Edward,Novak,Palmer Cycling,44:16.7,271440,286.92,292.70812,
Men Cat 1/2,46,60957,Grant,Vanhoose,Scout Cycling,44:19.7,368531,345.12,294.52343333333,
Men Cat 1/2,47,36232,Eric,Balog,Hoback Sports/Jhaf,44:29.5,332838,288.53,296.33874666667,
Men Cat 1/2,48,134627,Pvalentinsaenz,Cordero,EP Cyclists,44:30.1,402202,150,298.15406,
Men Cat 1/2,49,42010,Bruno,Suttles,Davis Bike Club Race,44:31.3,332032,289.06,299.96937333333,
Men Cat 1/2,50,44139,Brandon,Jones,Sdbc/Emerald Textile,44:43.9,306357,297.24,301.78468666667,
Men Cat 1/2,51,107425,Jonathan,Sandoval,EP Cyclists,44:44.5,458781,249.36,303.6,
Men Cat 1/2,52,46809,Corey,Ray,Rbm/Matrix Cycle Clu,44:53.7,157827,309.02136417817,305.41531333333,
Men Cat 1/2,53,41742,Tyler,Cloutier,Matrix/RBM,45:07.6,360809,315.85544878723,307.23062666667,
Men Cat 1/2,54,73838,Connor,Everett,COS Racing,45:16.6,381767,348.5,309.04594,
Men Cat 1/2,55,34871,Adam,Morris,Palmer Cycling,45:38.9,337684,303.6,310.86125333333,
Men Cat 1/2,56,50653,Isaiah,Jerez,Allegiant Travel Pb,45:40.8,320404,348.22055594953,312.67656666667,
Men Cat 1/2,57,71434,Joseph,Garey,Monster Media/Spy P/,45:42.8,390013,277.45,314.49188,
Men Cat 1/2,58,128014,Pablo,Fernandez,No Tubes NM,45:44.6,495767,291.76230914741,316.30719333333,
Men Cat 1/2,59,45241,Gary,Hurst,Cicada Racing Inc.,45:58.2,299675,380.42,318.12250666667,
Men Cat 1/2,60,38515,Jonathan,Copsey,COS Racing,46:07.4,324190,346.6512,319.93782,
Men Cat 1/2,61,102605,Christopher,Beall,Low// Factory Racing,46:25.1,397013,415.35153783232,321.75313333333,
Men Cat 1/2,62,118313,John,Ryan,Matrix/RBM,46:25.3,240838,329.88943214149,323.56844666667,
Men Cat 1/2,63,43318,Aubrey,Smentkowski,Cycles Veloce/Team S,46:46.5,328030,357.21,325.38376,
Men Cat 1/2,64,76055,Hugo,Scala,Matrix/RBM,47:04.5,388008,354.49,327.19907333333,
Men Cat 1/2,65,94920,Marco,Wajda,Lapt-Wilde Subaru El,47:14.8,430954,364.65,329.01438666667,
Men Cat 1/2,66,41954,Bobby,Lozoya,Fig Mtn Brew Racing,47:26.9,337388,387.91536706491,330.8297,
Men Cat 1/2,67,30776,Christopher,Poptic,Team Dayton Cycling,47:33.3,277697,364.03074762765,332.64501333333,
Men Cat 1/2,68,96684,Jed,Schneider,Allegiant Travel Pb,47:55.2,31700,314.91,334.46032666667,
Men Cat 1/2,69,86465,Max,Huddleston,Prestige Imports/Por,48:24.4,407748,362.98,336.27564,
Men Cat 1/2,70,80339,Cody,Hoggatt,COS Racing,48:42.2,403794,358.43,338.09095333333,
Men Cat 1/2,71,15766,Nicolas,Jimenez,Team Cycleton,48:42.9,305250,342.84016385315,339.90626666667,
Men Cat 1/2,72,78459,William,Barnum,COS Racing,48:54.2,403024,357.23,341.72158,
Men Cat 1/2,73,49586,Kevin,Conerly,Palmer Cycling,49:06.4,290891,326.32,343.53689333333,
Men Cat 1/2,74,75134,Nick,Perhala,Monster Media P/B Fi,49:15.8,400476,326.83,345.35220666667,
Men Cat 1/2,75,134600,Efren,Sebastian betancourt alvarado,Cesantoni-Team Mingo,49:42.9,,150,347.16752,
Men Cat 1/2,76,63681,Wyatt,Goral,Holowesko | Citadel,50:43.7,312550,279.35,348.98283333333,
Men Cat 1/2,77,134598,Carlos,Jeevan torres garcia,Cesantoni Zacatecas,52:05.0,,150,350.79814666667,
Men Cat 1/2,79,41310,John,Brizzard iii,Palmer Cycling,,275771,,,
Men Cat 1/2,80,33027,Matt,Brophy,,,319542,,,
Men Cat 1/2,81,52748,Sam,Chovan,Team Cycleton,,229072,,,
Men Cat 1/2,82,21345,Jacob,Duehring,Felt,,288548,,,
Men Cat 1/2,83,134599,Raul,Francoperez,Nich Cycling,,499974,,,
Men Cat 1/2,84,84499,Thomas,Gaines,,,232219,,,
Men Cat 1/2,85,128009,Juan,Garcia,Joyerias Meza,,484046,,,
Men Cat 1/2,86,24421,David,Goodman,,,229367,,,
Men Cat 1/2,87,91149,Joshua,Gottlob,Reynolds Roofing / C,,423927,,,
Men Cat 1/2,88,46455,Eric,Gregg,Boise Rush,,361711,,,
Men Cat 1/2,89,50326,Evan,Hartig,,,219225,,,
Men Cat 1/2,90,107086,Jeff,Henry,Renegade Racing,,260177,,,
Men Cat 1/2,91,128012,Jairo,Lopez,EP Cyclists,,499945,,,
Men Cat 1/2,92,46592,Chris,Lundberg,Unattached,,306843,,,
Men Cat 1/2,93,19371,Rudyard,Peterson,Credite Velo,,215610,,,
Men Cat 1/2,94,34844,Spencer,Petrov,Holowesko | Citadel,,301051,,,
Men Cat 1/2,95,52762,Tim,Savre,,,371826,,,
Men Cat 1/2,96,53543,Ben,Schmalz,Cicada Racing Pb Mar,,361433,,,
Men Cat 1/2,97,59280,Zach,Smith,Volharden,,368511,,,
Men Cat 1/2,98,65312,Austin,Spencer,COS Racing,,58611,,,
Men Cat 1/2,99,24351,Zane,Torre,,,287294,,,
Men Cat 1/2,100,42263,Daniel,Yakushevich,Daniela Diamente,,341116,,,
Men Cat 1/2,101,128006,Andrew,Yoder,,,369653,,,
Men Cat 1/2,102,37514,Matthew,Zimmer,,,320582,,,
Men Cat 1/2,DNF,60774,Jesse,Collins-davies,Lapt-Wilde Subaru,,291555,282.3,397.99629333333,
Men Cat 3,1,107303,Steven,Beeler,,40:53.4,301616,388.92852692815,324.48134277471,
Men Cat 3,2,120251,Taylor,Squillaci,Nero Veloce,41:37.1,303845,390.23112623354,327.71679841814,
Men Cat 3,3,42301,Kyle,Vanrenterghem,Tucson Endurance Rac,41:38.5,366683,339.92,330.95225406158,
Men Cat 3,4,106158,Lucas,Bourgoyne,Nick Lopez Tailoring,41:54.1,459365,371.85,334.18770970502,
Men Cat 3,5,100507,Kevin,Quattlebaum,Zia Velo Cycling,42:28.7,80429,384.44974168846,337.42316534845,
Men Cat 3,6,78930,Michael,Nightingale,Michael Nightingale,42:29.2,394485,336.35,340.65862099189,
Men Cat 3,7,50685,Wristen,Paschich,Nero Veloce,42:35.6,271620,329.95590818584,343.89407663533,
Men Cat 3,8,106204,Erik,Brockhoff,Tucson Endurance Rac,42:44.4,458291,357.14,347.12953227876,
Men Cat 3,9,105684,Luke,Joy,Renegade Racing,42:55.0,434932,414.09,350.3649879222,
Men Cat 3,10,37749,Jonathan,Bocina,Meatshop,43:40.3,356593,338,353.60044356563,
Men Cat 3,11,53922,Jarred,Jordan,Team Velosport,43:53.7,332992,393.69,356.83589920907,
Men Cat 3,12,93837,Evan,Mega,Sonic Boom Racing P/,44:35.2,430360,419.24,360.07135485251,
Men Cat 3,13,78391,Andrew,Baker,,44:38.9,368815,343.60775628703,363.30681049594,
Men Cat 3,14,50651,Brendan,Cusick,Natural Grocers Cycl,44:41.0,359316,362.32075925926,366.54226613938,
Men Cat 3,15,28493,Eric,Bruins,Big Orange Cycling,44:42.6,257236,394.07447638137,369.77772178282,
Men Cat 3,16,51647,Matthias,Kondler,Racer X Cycling,44:44.0,363987,356.71810240274,373.01317742625,
Men Cat 3,17,119950,Sean,Yeager,Otr Racing,44:48.3,289894,342.20610151556,376.24863306969,
Men Cat 3,18,75301,William,Tourtillot,Sonic Boom Racing,44:58.3,394377,385.59,379.48408871313,
Men Cat 3,19,128560,Enrique,Garibay,Green Messengers,45:05.8,12838,416.89585714809,382.71954435656,
Men Cat 3,20,42147,Kevin,Harsley,Stonehouse Group P/B,45:08.0,107784,390.46,385.955,
Men Cat 3,21,57359,Jesus,Chaparro,Dallas Bike Works,45:45.8,61012,386.32,389.19045564344,
Men Cat 3,22,90335,Christian,De groot,Sdbc/Emerald Textile,45:49.1,422111,335.32,392.42591128687,
Men Cat 3,23,38590,Daniel,Cobley,Lagrange,45:49.3,303983,397.70490709398,395.66136693031,
Men Cat 3,24,134616,Eduardo,Garcia velazquez,Norson,45:51.3,,300,398.89682257375,
Men Cat 3,25,48781,Ben,Grabow,Brazen Dropouts,46:57.5,254084,392.07747748195,402.13227821718,
Men Cat 3,26,42324,Gilberto,Melendez,Tucson Endurance Rac,47:02.1,364702,447.04,405.36773386062,
Men Cat 3,27,67892,Spencer,Miller,Cinch,47:06.4,400500,398.46,408.60318950406,
Men Cat 3,28,134614,Gerardo,Lopez,Cesantoni Zacatecas,47:07.9,432080,300,411.83864514749,
Men Cat 3,29,49058,Robert,Gutzwiller,,47:59.0,233859,300,415.07410079093,
Men Cat 3,30,20418,Justin,Hall,Modern Market Racing,48:09.8,362548,421.44016084992,418.30955643436,
Men Cat 3,31,42330,Adam,Sklar,Tucson Endurance Rac,49:12.6,297079,453.06165751474,421.5450120778,
Men Cat 3,32,74588,Tanner,Williams,Monster Media/ Spy R,49:50.5,424237,428.66206366998,424.78046772124,
Men Cat 3,33,64909,David,Ubinger,Crazy Cat Cyclery/ F,52:04.6,253918,364.39689395357,428.01592336467,
Men Cat 3,34,40108,Jonah,Thompson,High Desert Bicycles,52:21.6,284769,240.39,431.25137900811,
Men Cat 3,35,42263,Daniel,Yakushevich,El Grupo,53:05.5,341116,459.35311664421,434.48683465155,
Men Cat 3,36,115161,Sterling,Watson,COS Racing,01:05.6,456986,410.46549752357,437.72229029498,
Men Cat 3,38,134615,Kevin,Momber,,,156785,,,
Men Cat 3,39,46844,Bernave,Velasquez,Dallas Bike Works,,313174,,,
Men Cat 4/5,1,127607,Ethan,Overson,El Grupo Youth Cycli,42:16.8,494479,378.18,326.5576432856,
Men Cat 4/5,2,54618,John,Heck,High Desert Bicycles,43:17.0,275291,356.30454545455,332.43585074819,
Men Cat 4/5,3,97012,Avery,Cronyn,El Grupo Youth Cycli,44:16.4,293405,334.96,338.31405821078,
Men Cat 4/5,4,132528,Ethan,Depman,Northstar Devo.,44:51.0,417959,418.07184261229,344.19226567337,
Men Cat 4/5,5,86908,Joe,Pavlik,Team Pay N Take,44:52.3,354450,490.95536601838,350.07047313596,
Men Cat 4/5,6,86547,Istvan,Takacs,Fuelixir Cycling Tea,45:14.5,406053,430.8,355.94868059855,
Men Cat 4/5,7,106208,Erik,Hausknecht,Crazy Cat Cyclery,45:16.7,457604,453.85515239669,361.82688806115,
Men Cat 4/5,8,82410,Noah,Jacobson,Nero Veloce P/B Mich,45:20.1,402583,418.05530215595,367.70509552374,
Men Cat 4/5,9,127015,Francis,Horton,Ziavelo Cycling,46:25.3,468458,480.61926945796,373.58330298633,
Men Cat 4/5,10,106202,Dennis,Roodvoets,El Grupo Youth Cycli,46:39.0,284862,470.25379316026,379.46151044892,
Men Cat 4/5,11,161886,Miguel,Escobar,Crazy Cat Cyclery,46:53.4,,419.29,385.33971791151,
Men Cat 4/5,12,78140,Steven,Morley,Dahlicious Racing,46:59.7,404469,403.49,391.2179253741,
Men Cat 4/5,13,95762,Elias,Flores-aldaz,Crazy Cat Cyclery,47:01.5,402469,450,397.09613283669,
Men Cat 4/5,14,58898,David,Heerschap,,47:25.5,382294,450,402.97434029928,
Men Cat 4/5,15,51660,Tyson,Kaman,Tyson Kaman,47:30.8,99202,421.96987360114,408.85254776187,
Men Cat 4/5,16,134622,Tim,Mccallum,,47:42.4,192908,450,414.73075522446,
Men Cat 4/5,17,82804,Thomas,Mattsson,High Desert Bicycles,48:13.1,403182,478.18040172665,420.60896268705,
Men Cat 4/5,18,129449,Clinton,Waara,Peloton-Specialized,48:23.3,473973,447.43577138533,426.48717014964,
Men Cat 4/5,19,102024,Abiel,Lopez,,48:25.7,262430,391.9655065899,432.36537761223,
Men Cat 4/5,20,58246,Ryan,Hentz,Bikeman.Com,48:55.0,353262,426.68,438.24358507482,
Men Cat 4/5,21,90254,Aaron,Mcnany,Dahlicious Racing,49:09.6,418915,436.41,444.12179253741,
Men Cat 4/5,22,76293,Luke,Hollomon,Zia Velo Cycling,49:17.6,367911,473.78656964574,450,
Men Cat 4/5,23,134623,Ian,Mccallum,Durango Wheel Club,49:19.3,201484,450,455.87820746259,
Men Cat 4/5,24,86927,John,Harrison,Sabino Cycles Racing,49:22.0,288475,510.33,461.75641492518,
Men Cat 4/5,25,127905,Samuel,Zukowsky,El Grupo Youth Cycli,50:10.5,498027,512.09979548682,467.63462238777,
Men Cat 4/5,26,54602,Taylor,Squillaci,Dahlicious Racing,51:23.0,83031,451.40393204332,473.51282985036,
Men Cat 4/5,27,102079,Roberto,Barron,,51:25.7,376003,450,479.39103731295,
Men Cat 4/5,28,45231,Charles,Shanks,EP Cyclists,51:43.6,216836,404.42,485.26924477554,
Men Cat 4/5,29,126378,Matthew,Riccitello,El Grupo Youth Cycli,51:55.4,487306,436.52299263208,491.14745223813,
Men Cat 4/5,30,45143,Richard,Meyers,Team Winded,52:02.8,365009,453.8,497.02565970072,
Men Cat 4/5,31,134625,Abel,Humberto sanchez berrones,,52:06.3,,450,502.90386716331,
Men Cat 4/5,32,107309,David,Stout,Tucson Endurance Rac,52:13.4,458879,451.7,508.7820746259,
Men Cat 4/5,33,131889,Isa,Vazquez,Ziavelo Cycling,52:49.0,458966,472.04883303624,514.66028208849,
Men Cat 4/5,34,45234,Frank,Lujan,EP Cyclists,53:19.0,187707,470.67,520.53848955108,
Men Cat 4/5,35,127635,Patrick,Kerwin,El Grupo Youth Cycli,54:00.1,496848,503.24211707229,526.41669701367,
Men Cat 4/5,36,134624,Jonathan,Jordan,,54:03.8,,450,532.29490447626,
Men Cat 4/5,37,127637,Zaid,Murrieta,El Grupo Youth Cycli,54:42.8,496849,454.62498863886,538.17311193885,
Men Cat 4/5,38,134626,Fabian,Erives,Zia Velo,57:48.7,499258,450,544.05131940144,
Men Cat 4/5,39,121728,Jonathan,Mendoza,EP Cyclists,58:48.4,458671,441.34,549.92952686404,
Men Cat 4/5,40,91543,Kajeme,Murrieta,El Grupo Youth Cycli,59:07.6,414733,516.7,555.80773432663,
Men Cat 4/5,41,131372,Neil,Hubert,,59:36.4,291648,552.92998371047,561.68594178922,
Men Cat 4/5,44,72917,Cole,Lanning,El Grupo Youth Cycli,,392716,,,
Men Master 40+ Cat 1/2/3,1,50623,Al,Senft,Ziavelo Cycling,39:52.1,32168,232.84,214.82616666667,
Men Master 40+ Cat 1/2/3,2,8035,Scott,Giles,Artscyclery.Com/Schn,39:53.1,196417,256.56,219.01369491293,
Men Master 40+ Cat 1/2/3,3,113813,Jonathan,Baker,Chico Masters Cyclin,40:02.6,186350,260.78,223.2012231592,
Men Master 40+ Cat 1/2/3,4,17393,Daniel,Casper,Donkey Label,40:10.1,214654,240.87,227.38875140546,
Men Master 40+ Cat 1/2/3,5,49791,Jonathan,Cavner,Sonic Boom Racing P/,40:11.9,282099,263.11,231.57627965173,
Men Master 40+ Cat 1/2/3,6,17157,Matthew,Carinio,Artscyclery.Com/Schn,40:28.7,6109,301.93097361261,235.76380789799,
Men Master 40+ Cat 1/2/3,7,49063,Walter,Durrer,Modern Market Racing,40:36.0,352686,228.57,239.95133614425,
Men Master 40+ Cat 1/2/3,8,46560,Shawn,Betz,Modern Market Racing,40:41.2,315940,244.79,244.13886439052,
Men Master 40+ Cat 1/2/3,9,64914,Jerry,Garcia,Ziavelo Cycling,40:48.6,75538,272.62,248.32639263678,
Men Master 40+ Cat 1/2/3,10,62661,Raik,Huster,Sonic Boom Racing Te,40:56.3,363802,284.2196666522,252.51392088305,
Men Master 40+ Cat 1/2/3,11,51795,Gary,Sharp,Rally Sport,41:04.9,331184,267.43,256.70144912931,
Men Master 40+ Cat 1/2/3,12,46504,Matthew,Gates,Rocky Mountain Cance,41:13.2,109998,247.23,260.88897737558,
Men Master 40+ Cat 1/2/3,13,44745,Bryan,Reid,Ra Racing Apparel/Tr,41:19.1,172139,311.04624607815,265.07650562184,
Men Master 40+ Cat 1/2/3,14,51817,Matthew,Segur,Rocky Mountain Cance,41:19.4,224161,271.96,269.26403386811,
Men Master 40+ Cat 1/2/3,15,20365,Mark,Schaefer,Maddog Racing,41:26.7,66592,260.92,273.45156211437,
Men Master 40+ Cat 1/2/3,16,51771,Brad,Mosier,Tierra Plan/Cp Racin,41:31.7,212545,294.92787455829,277.63909036064,
Men Master 40+ Cat 1/2/3,17,51769,Danny,Suter,Rally Sport,41:38.7,167158,283.56,281.8266186069,
Men Master 40+ Cat 1/2/3,18,50673,Santiago,Chavez,Zia Velo,41:50.1,158616,330.79053151314,286.01414685317,
Men Master 40+ Cat 1/2/3,19,55517,Christoph,Heinrich,Cicada Racing Inc.,42:33.2,378733,288.34526766354,290.20167509943,
Men Master 40+ Cat 1/2/3,20,51840,Chris,Beaudin,Tierra/Cpracing,42:35.6,3045,337.64,294.38920334569,
Men Master 40+ Cat 1/2/3,21,46570,Thomas,Fiorillo,Rocky Mountain Cance,42:39.1,321592,296.96,298.57673159196,
Men Master 40+ Cat 1/2/3,22,75568,Vince,Dietsch,,42:41.9,88336,274.98,302.76425983822,
Men Master 40+ Cat 1/2/3,23,17161,Craig,Nunes,Artscyclery.Com/Schn,42:48.9,178453,344.77367818705,306.95178808449,
Men Master 40+ Cat 1/2/3,24,516,Todd,Cassan,Rally Sport,42:55.3,6406,331.32,311.13931633075,
Men Master 40+ Cat 1/2/3,25,51976,Kyle,Haugsness,Modern Market Racing,42:57.2,364543,416.01735483561,315.32684457702,
Men Master 40+ Cat 1/2/3,26,87292,Christopher,G doyle,Ninox,43:00.8,9949,354.69,319.51437282328,
Men Master 40+ Cat 1/2/3,27,48470,Jimmy,Miller,Cannondale Capo p/b,43:23.6,122096,304.20058600525,323.70190106955,
Men Master 40+ Cat 1/2/3,28,72074,Miguel,Folch,Landis Trek,43:30.0,216006,342.11484801188,327.88942931581,
Men Master 40+ Cat 1/2/3,29,51724,Ike,Nicoll,Define Cycling / Meg,43:49.1,309457,291.44,332.07695756208,
Men Master 40+ Cat 1/2/3,30,13726,Sean,Haidet,Artscyclery.Com/Schn,44:01.0,153943,360.62,336.26448580834,
Men Master 40+ Cat 1/2/3,31,1558,Jack,Jefferies,Rally Sport Cycling,44:09.6,229853,317.72,340.45201405461,
Men Master 40+ Cat 1/2/3,32,46562,Brian,Hart,Modern Market Racing,44:18.4,358703,366.41835181872,344.63954230087,
Men Master 40+ Cat 1/2/3,33,63471,David,Jaeger,Stageone Test Team,44:54.0,59139,312.93368915403,348.82707054713,
Men Master 40+ Cat 1/2/3,34,46398,Ken,Jones,Rally Sport Cycling,45:31.8,159625,439.62921857531,353.0145987934,
Men Master 40+ Cat 1/2/3,35,80637,Shawn,^daly,Thirstybear P/B Akam,45:34.8,205616,425.72730768584,357.20212703966,
Men Master 40+ Cat 1/2/3,36,118168,John,Olsen,Artscyclery.Com/Schn,45:51.6,155869,320.92,361.38965528593,
Men Master 40+ Cat 1/2/3,37,60190,Mark,Southard,Ninox,45:53.9,33536,378.42,365.57718353219,
Men Master 40+ Cat 1/2/3,38,90516,Mark,Weideman,Maddog Racing P/B Mi,46:05.0,74023,339.20448009259,369.76471177846,
Men Master 40+ Cat 1/2/3,39,80707,Andrew,Schmidt,Cannondale Capo p/b,46:50.8,58554,345.57,373.95224002472,
Men Master 40+ Cat 1/2/3,40,48468,Gilbert,Ramirez,Pure Austin Racing T,47:08.1,48817,353.96132183928,378.13976827099,
Men Master 40+ Cat 1/2/3,41,46233,Gregory,Lonergan,Cannondale Capo p/b,47:08.1,112571,484.56,382.32729651725,
Men Master 40+ Cat 1/2/3,42,17441,Patrick,Hampton,Artscyclery.Com/Schn,47:12.3,218958,409.25913982884,386.51482476352,
Men Master 40+ Cat 1/2/3,43,38118,Mike,Castaldo,Chico Masters Cyclin,47:14.9,6422,384.94875040632,390.70235300978,
Men Master 40+ Cat 1/2/3,44,46606,Dane,Emde,Modern Market Racing,47:38.0,363531,364.73044598608,394.88988125604,
Men Master 40+ Cat 1/2/3,45,56652,Tony,Bettini,Tony Bettini Jr.,,260271,379.07131220492,399.07740950231,
Men Master 40+ Cat 1/2/3,46,58675,Pete,Dahle,J.M.B. Racing,,78240,307.50190598072,403.26493774857,
Men Master 40+ Cat 1/2/3,47,19173,Robert,Mcwhorter,Robert Mcwhorter,,181341,458.8,407.45246599484,
Men Master 40+ Cat 1/2/3,48,38847,John,Schiefer,Sjbc,,319966,352.55,411.6399942411,
Men Master 40+ Cat 3/4/5,1,54644,Scott,Steffen,High Desert Bicycles,40:59.7,340970,363.81701587149,298.935163316,
Men Master 40+ Cat 3/4/5,2,82405,Todd,Ringler,Dahlicious Racing,41:23.0,68388,348.08528229178,303.9884051502,
Men Master 40+ Cat 3/4/5,3,50596,Silvio,Menezes,Sport Systems 505 Cy,41:24.7,148850,343.96,309.0416469844,
Men Master 40+ Cat 3/4/5,4,46913,Jaycee,Cary,Michelob Ultra - La,41:36.1,287426,316.87,314.0948888186,
Men Master 40+ Cat 3/4/5,5,58156,Bill,Dahl,Sport Systems 505 Cy,41:48.3,272907,363.02,319.1481306528,
Men Master 40+ Cat 3/4/5,6,50597,Dan,Armijo,Squadra Della Pista,42:17.5,68799,342.79336085827,324.201372487,
Men Master 40+ Cat 3/4/5,7,106741,Dean,Shreiner,The More Cycling Tea,42:34.4,422510,413.36,329.2546143212,
Men Master 40+ Cat 3/4/5,8,56676,Dermot,Kealey,Finchley Racing Team,42:38.1,,400,334.3078561554,
Men Master 40+ Cat 3/4/5,9,46397,Nick,Gillock,Michelob Ultra - La,42:47.7,269508,341.82,339.3610979896,
Men Master 40+ Cat 3/4/5,10,113252,Pj,Lamariana,Dahlicious Racing,42:50.9,455384,413.05426178577,344.4143398238,
Men Master 40+ Cat 3/4/5,11,75962,Richard,Mull,Big Orange Cycling,43:05.2,362385,331.1,349.467581658,
Men Master 40+ Cat 3/4/5,12,50654,Patrick,Holland,Ziavelo Cycling,43:27.0,121715,337.91,354.5208234922,
Men Master 40+ Cat 3/4/5,13,54671,Randall,Bradford,Echelon Racing,43:54.2,53480,448.53469132176,359.5740653264,
Men Master 40+ Cat 3/4/5,14,54706,David,Rutledge,Ziavelo Cycling,44:06.5,63661,459.35274588134,364.6273071606,
Men Master 40+ Cat 3/4/5,15,117122,Andrew,Scott,Sabino Cycles Racing,44:23.8,206228,335.18876976993,369.6805489948,
Men Master 40+ Cat 3/4/5,16,100491,Charlie,Beadles,Pay N Take,44:33.0,187602,376.87048508481,374.733790829,
Men Master 40+ Cat 3/4/5,17,22282,Thomas,Bain,Geri Atrix,44:34.5,45045,374.72,379.7870326632,
Men Master 40+ Cat 3/4/5,18,56605,Darryn,Biggerstaff,,44:42.0,88544,356.41,384.8402744974,
Men Master 40+ Cat 3/4/5,19,89394,Daniel,Furtney,Stone House Group P/,44:44.7,415282,424.88,389.8935163316,
