Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45                 ,42,56,426.78571428571,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,65,92,450.24780158261,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,74,104,523.26189002743,
Ronde de Bethel,2012-03-4,Masters 45+,34,64,395.76191509102,
Ronde de Bethel,2012-03-4,Cat 4,31,76,390.40149932117,
Tour de Kirche,2012-03-18,Cat 4,12,68,357.48376151448,
Bethel CDR Gold Race,2012-03-25,Cat 4,10,40,367.97820652175,
Ris Van Bethel,2013-03-10,Cat 4 – ,15,52,360.69311974642,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,21,40,403.595,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,21,51,370.10743333333,
Criterium de Bethel,2013-04-7,Men Cat 4,34,44,436.61041666667,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,26,42,419.9536984127,
Ronde de Bethel,2014-03-2,Men Cat 4  ,16,38,405.71089473684,
Ronde de Bethel,2014-03-2,Men Master  45+,50,52,527.41454487179,
Ris Van Bethel,2014-03-9,Men Cat 4  ,12,45,378.81653098112,
Ris Van Bethel,2014-03-9,Men Master  45+,32,61,403.72908888889,
Tour de Kirche,2014-03-16,Men Cat 4  ,15,40,393.60405,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,33,33,519.22333333333,
Nutmeg Classic Criterium,2014-06-7,Cat 4,39,43,464.09631746032,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,44,70,485.7041227874,
Pinecone Road Race,2014-08-17,Men Cat 3/4,44,44,491.16436240713,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,31,36,518.08866666667,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,41,53,511.06528205128,
Nutmeg Classic Criterium,2015-06-6,Cat 4,10,46,426.65030952381,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),36,54,463.46682666667,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,DNF,32,531.18213333333,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,33,37,537.69132352941,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,11,27,442.54098484848,
Rockleigh Criterium Series,2015-06-25,cat 4/5,20,38,501.28706091555,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,19,32,460.52354166667,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,DNF,31,548.10438888889,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,DNF,26,543.24461111111,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,22,27,534.72405128205,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,68,91,490.00061921936,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,49,65,550.11508533079,
Orchard Beach Criterium,2016-05-15,Men Cat 4,59,65,563.82847231344,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,19,37,455.37449804677,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,40,53,517.37302758702,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,24,49,474.27372368421,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,31,48,479.15745833333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,30,64,478.76004032258,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,18,35,509.33405611707,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,DNF,39,547.49599408587,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,37,56,550.53916988456,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,19,43,567.33644719394,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,29,56,495.77958653846,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,DNF,42,542.81167834871,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,18,29,572.17897787412,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,20,54,572.3414,
Mengoni Grand Prix,2017-07-23,Men Cat4,26,74,445.23895856531,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,12,44,524.97385185185,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,39,72,509.6701375889,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,21,23,549.82772727273,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,31,34,559.98977083333,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,22,35,506.537734375,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,25,36,514.26778431373,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,56,88,537.4734611743,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,31,58,519.15036653983,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,49,59,488.74208641975,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,9,17,465.83576058766,
Frozen Four Training series Day 4,2019-03-24,B Race,40,57,508.19241071429,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,13,23,524.56651041667,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,41,47,492.33920092155,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,22,37,506.6873463713,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,21,50,473.93346898818,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,20,49,506.83059791667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,46,63,476.41716666667,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,11,41,428.51951859976,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,42,88,521.14215851551,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,DNP,39,,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,DNP,29,,
CRCA - Club Race Series,2019-08-17,Men Cat4,30,58,493.89617031475,
CRCA - Club Race Series,2019-08-24,Men Cat4,45,63,562.50603448276,
CRCA - Club Race Series,2019-08-31,Men Cat4,41,52,563.67202564103,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,DNF,46,548.81692063492,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,21,27,458.99551920983,
CCAP TNC Series,2022-08-16,Cat 4/5,18,24,498.79938466233,
