Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men 3,10,61,,
Banana Belt Series #2,2009-03-15,Cat 3,22,34,,
Banana Belt Series #3,2009-03-22,Cat 3,27,32,,
King's Valley RR,2009-04-11,Men Cat 3,20,59,,
Eugene Roubaix,2009-04-18,Men 3,6,33,,
Tuesday PIR May #1,2009-05-5,Cat 1/2/3,6,8,,
Rehearsal Road Race,2009-05-23,Men Cat 3,53,66,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,42,71,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,25,51,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,19,62,,
Gresham Criterium,2009-08-9,Category 3,18,26,,
OBRA Criterium Championships,2009-08-15,Men 3,30,39,,
Cherry Pie,2010-02-13,Men 3,80,95,330.63829787234,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,52,56,336.96428571429,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,19,60,282,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,2,54,256.66666666667,
King's Valley,2010-04-10,Men 3,29,63,292.10234280526,
Icebreaker Criterium,2010-04-11,Men 3,27,27,348.04323708207,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,14,25,258.37203783434,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,34,83,277.8515,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,13,73,254.99655555556,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,15,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,4,67,254.24400362927,
Eugene Roubaix,2010-05-1,Men 3,19,40,288.72640153249,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,19,35,263.99878731097,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,84,114,319.37528257458,
Silverton RR,2010-05-16,Men 3,32,53,310.94775641026,
Tuesday PIR #7,2010-05-18,Cat 3/4,6,50,294.3796,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,50,54,270.23909252213,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,13,44,271.99723902827,
Tuesday PIR #8,2010-05-25,Cat 1/2/3,4,25,201.68525,
Umpqua RR,2010-05-30,Men 3,4,20,276.7857157471,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,18,38,253.72231578947,
Tuesday PIR #10,2010-06-8,Category 1/2/3,40,79,242.58,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,26,61,287.33586944444,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,16,62,277.5,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,29,58,298.8851934819,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,11,36,268.77226443212,
Swan Island Criterium,2010-06-26,Cat 3 Men,13,42,263.91203400249,
Salem Fairview,2010-06-27,Men 3,2,33,237.43215408344,
Firecracker Criterium,2010-07-4,Men 3,5,14,245.28842857143,
High Desert Omnium - Criterium,2010-07-10,Category 3,21,37,,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,17,47,225.20393478261,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,41,67,285.26693434343,
OBRA Championship RR 1,2010-08-7,Category 3,DNF,36,,
Portland Twilight Crit,2010-08-13,Category 3,25,42,,
Franz Bakery Criterium,2010-08-21,Category 3,3,19,,
OBRA Criterium Championships,2010-08-22,Senior Men,21,35,,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,20,51,223.58566666667,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,7,38,190.79,
Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,13,28,185.17887870216,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,61,88,207.10865151515,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,34,89,174.75843605828,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,79,89,210.04902665988,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,45,88,199.75397152969,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,65,65,257.20492708333,
Estacada Time Trial Series,2011-04-17,Senior Men,3,6,215.90116840188,
Eugene Roubaix,2011-04-30,Men 1/2,3,38,184.80729927249,
Hammer Velo Criterium,2011-06-4,Senior Men,18,39,214.73684210526,
Hammer Velo Criterium,2011-06-4,Men SS,6,12,400,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,DNF,50,256.76716666667,
Banana Belt #1,2012-03-4,Men 1/2,16,43,217.8235,
Banana Belt #3,2012-03-18,Men 1/2,15,33,232.92716666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,20,58,176.476046241,
Piece of Cake RR,2012-04-7,Men 1/2,29,39,288.16233333333,
Eugene Roubaix,2012-04-28,Men 1/2,DNF,26,312.56538557186,
Montinore Road Race,2012-05-6,Men 1/2,17,37,250.03218888889,
Vancouver Criterium,2012-07-29,Senior Men,19,47,216.71393351186,
Gorge Roubaix,2013-03-24,Men Category 1/2,14,42,229.04859375,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,54,86,277.22093809524,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,DNF,62,313.51551111111,
Eugene Roubaix,2013-04-27,Men 1/2,14,37,244.57,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,13,47,229.96318492735,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,27,42,273.05952066476,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,47,82,239.86840350877,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,27,82,184.62257868332,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,24,76,212.26083764881,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,22,64,195.19111295449,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,25,43,258.63673015873,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,85,105,264.48238323561,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,73,105,245.46801613792,
High Desert Omnium - Criterium,2013-07-6,Men 1/2,6,13,262.92623728887,
High Desert Omnium - Time Trial,2013-07-6,Men 1/2,10,15,246.55200098136,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,13,46,230.07926107226,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,57,98,270.23797619048,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,34,43,306.7279047619,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,21,43,277.18863095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,35,43,305.22596031746,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,24,43,296.75671111111,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,52,86,300.85799794712,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,DNF,45,363.25741176471,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,32,34,323.48588235294,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,17,24,321.8585,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,17,24,344.70538888889,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,DNF,34,332.2825,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,9,16,308.36816666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,DNF,48,331.94466666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,18,32,355.71933333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,10,36,279.013,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,22,40,320.05591570578,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,43,109,283.61467401961,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,20,32,314.7845,
University Road Race,2014-08-17,Men Pro/1/2,DNF,34,324.94683333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,11,16,322.83907142857,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,33,119,263.46011764706,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,DNF,166,378.801025,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,21,45,308.33527777778,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,61,90,339.16320656253,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,32,65,366.41198039216,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,18,27,353.76946153846,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,7,24,291.0565893072,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,17,25,351.99814583333,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,9,23,309.94753780513,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,68,75,338.07361474868,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,43,75,337.84992028985,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,23,41,339.17137254902,
Modesto Road Race,2015-05-17,Men Cat 1/2,23,40,343.72416666667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,6,26,301.95981818182,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,19,28,361.94562121212,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,DNF,19,442.95203703704,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,12,21,361.564875,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,26,40,379.86215686275,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,DNF,26,448.7924,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,15,67,327.33608333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,23,43,345.5457037037,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,27,33,393.26885416667,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,44,81,298.54288541667,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,39,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,57,85,393.33006666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,27,78,308.80589992867,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,50,65,401.27886451506,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,29,77,347.0916875,
Madera County Stage Race,2016-03-4,HC Men Pro-12,18,25,352.37683605539,
Madera County Stage Race,2016-03-5,Men Pro-12,17,25,319.53709635397,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,6,25,304.7172578125,
Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,9,14,354.1844047619,
Madera County Stage Race - GC,2016-03-6,Men Pro-12,11,14,353.12540973628,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,16,29,353.81341666667,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,20,41,385.38409090909,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,25,53,364.73511904762,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,40,80,340.77184287807,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,40,80,346.22755,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,DNF,78,407.53851010101,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,DNF,45,436.35104444444,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,11,27,350.57,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,34,58,393.46317647059,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,40,80,373.98565714286,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,25,69,349.92753225806,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,29,49,377.40444736842,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,26,62,346.41980952381,
Modesto Road Race,2016-05-22,Men Cat 1/2,6,10,362.042,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,26,36,413.35322222222,
