Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2010-05-31,Men 3   ,27,121,275.09274884772,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,1,65,253.69383333333,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,18,54,345.89069446202,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,1,75,241.38038542512,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,44,61,301.63670555556,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,4,101,276.40486598208,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,5,72,294.01363431802,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,16,46,258.47358066743,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,9,57,288.57857142857,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,18,72,234.37120833333,
Tour of Somerville,2012-05-28,Men Cat 3  ,11,94,269.83003299906,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,6,90,229.362,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,1,66,297.17814673932,
Freedom Tour,2012-07-22,Men Cat 3  ,10,26,321.57794871795,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,12,42,306.52317460317,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,25,29,438.43380952381,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,21,52,280.4205,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,30,44,395.2075530303,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,29,51,327.72102,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,21,39,296.94601754386,
Tour of Somerville,2013-05-27,Men Cat 3,23,115,299.61898596592,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,39,81,288.546075,
Tour of Somerville,2014-05-26,Men Cat 3  ,24,98,314.26339002268,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,45,55,385.19191358025,
Mengoni Grand Prix,2014-07-20,Men 3  Open,17,98,322.68874603175,
Freedom Tour ,2014-07-27,Men Cat 3  ,20,31,379.3692,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,12,44,335.74402876984,
