Race Name,Race Date,Category Name,Place,Total Racers,Points
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 5,2,3,,
Henleyville Road Race,2013-09-28,Men Cat 5,7,9,540.69990263182,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,87,122,481.08115846995,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,88,122,481.08115846995,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,44,61,489.65388888889,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Eddy Merckx 19-64,1,3,,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,39,56,474.85587806918,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,30,62,435.68769892473,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,14,19,488.5052962963,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,19,34,498.8010952381,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,DNF,38,526.7755,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,26,39,470.70805263158,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,DNF,46,532.55633333333,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 4  ,5,7,508.37469268869,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,DNF,41,552.50116666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,22,39,470.60047058824,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 4,10,10,548.64690215456,
