First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caroline,Mani,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women SW P-123,2,4,,
Kevin,Nguyen,UC Santa Cruz Road Race. ,2019-04-7,Men D,15,18,671.97548771222,
Bowei,Wang,UC Santa Cruz Road Race. ,2019-04-7,Men C,7,18,482.48212356391,
Ryan,Ho,UC Santa Cruz Road Race. ,2019-04-7,Men C,13,18,550.67424712782,
Weiyang,Qin,UC Santa Cruz Road Race. ,2019-04-7,Men C,16,18,584.77030890978,
Ashraf,Aziz,UC Santa Cruz Road Race. ,2019-04-7,Men C,17,18,596.13566283709,
Kevin,Nguyen,Slugapolaza circuit,2019-04-6,Men D,14,19,656.25,
Weiyang,Qin,Slugapolaza circuit,2019-04-6,Men C,7,21,459.9524,
Bowei,Wang,Slugapolaza circuit,2019-04-6,Men C,9,21,480.8937,
Ryan,Ho,Slugapolaza circuit,2019-04-6,Men C,13,21,522.7763,
Ashraf,Aziz,Slugapolaza circuit,2019-04-6,Men C,17,21,564.6589,
Weiyang,Qin,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,10,23,568.62477316318,
Bowei,Wang,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,22,24,589.43696969697,
Damian,Hii,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,2,10,426.54813798531,
Ashraf,Aziz,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,7,19,516.50741258882,
Bowei,Wang,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,8,19,527.96494172588,
Kevin,Nguyen,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,11,19,562.33752913706,
Leo,Fissel,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,7,33,486.048218,
Damian,Hii,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,9,33,499.418614,
Keerthanaa,Jeeva,UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,10,15,669.13628308838,
Christopher,Nugent,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,10,23,486.36363636364,
Stefano,Rossi,Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,3,14,410.7887721071,
Stefano,Rossi,Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,11,17,471.31858010171,
Keerthanaa,Jeeva,Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,14,18,645.12526223147,
Bryan,Larsen,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,1,37,231.5592223167,
Ryan,Velarde,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,10,37,476.34251616159,
Alex,Morishita,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,18,37,539.42913973068,
Michael,Valdez,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,3,36,357.4961146884,
Bryan,Larson,Fresno State Daulton Road Race,2012-02-11,Category: MA,3,35,240.38512776226,
Ryan,Velarde,Fresno State Daulton Road Race,2012-02-11,Category: MC,30,39,545.83333333333,
Alex,Morishita,Fresno State Daulton Road Race,2012-02-11,Category: MC,31,39,550,
Michael,Valdez,Fresno State Daulton Road Race,2012-02-11,Category: MB,7,35,380,
Bryan,Larsen,Red Trolley Classic Criterium,2012-02-5,Category: MA,1,15,330.35553451303,
Ryan,Velarde,Red Trolley Classic Criterium,2012-02-5,Category: MC,5,23,449.43474937368,
Conrad,Wang,Red Trolley Classic Criterium,2012-02-5,Category: MC,7,23,463.88196383835,
Alex,Morishita,Red Trolley Classic Criterium,2012-02-5,Category: MC,9,23,478.32917830301,
Michael,Valdez,Red Trolley Classic Criterium,2012-02-5,Category: MB,1,27,342.83333333333,
Alex,Ackel,Red Trolley Classic Criterium,2012-02-5,Category: MB,8,27,373.61538461538,
Marco,Tedde,Red Trolley Classic Criterium,2012-02-5,Category: MD,29,46,619.5652173913,
Robert,Seldomridge,Red Trolley Classic Criterium,2012-02-5,Category: MD,43,46,674.34782608696,
Marco,Tedde,Boulevard Road Race,2012-02-4,Men Collegiate Cat D,22,46,493.47826086957,
