Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-03-29,A RACE,8,10,,
Charge Pond Training Series,2008-04-5,A RACE,5,17,,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,8,70,176,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,32,81,145.21875,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,26,41,158.4375,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,41,94,194.25531914894,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,30,32,213.125,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,21,127,193.91891891892,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,15,39,180.68855599215,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,33,63,220.45895613705,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,30,31,217.07671096095,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,12,32,177.93205612804,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,112,130,166.26923076923,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,42,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,44,127,143.4375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,76,95,163.40425531915,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,43,46,376.28785208355,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,18,72,198.49547884706,
Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,20,21,221.97325,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,27,80,161.4837375,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,40,46,234.35717391304,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,5,43,185.07619047619,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,20,26,230.77036363636,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,45,72,255.63376353395,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,60,94,266.11737113422,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,39,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,26,91,199.15288626522,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,72,74,243.38962049132,
New Britain Criterium,2009-07-12,Men 30                        ,2,36,200.4146048922,
New Britain Criterium,2009-07-12,Pro 123                       ,12,60,192.41043478261,
Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,12,24,270.30510359797,
Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,1,24,215.3135,
Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,1,21,208.33783333333,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,6,45,184.50085964912,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,42,45,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,59,93,290.37575543478,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,75,82,296.63745765773,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,76,77,286.11115897054,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,67,76,264.11317351734,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,79,114,263.35436342538,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,42,114,207.63306326518,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,53,80,262.21318965517,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,86,94,295.51409451515,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,65,82,271.73500330805,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,40,76,244.02160941518,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,4,75,181.49018055556,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,66,73,298.18348469826,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,6,74,180.25724404762,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,10,69,243.90752589296,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,14,69,186.00136335028,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,32,100,365.30364942529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,27,95,329.97645,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,84,93,363.31625,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,16,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,78,80,231.50950214052,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,12,62,225.04392473118,
Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,15,51,247.73822727273,
Sterling Road Race,2011-05-7,Pro 1/2                  ,26,71,241.84629098679,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,40,65,264.33802083333,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,44,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,32,61,273.20442105263,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,49,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,53,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,56,93,266.23599128266,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,29,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,65,111,218.0826122449,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),78,82,372.49019205334,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,14,32,253.25123823742,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,7,22,245.33323116039,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,63,91,325.14987990582,
Purgatory Road Race,2012-06-10,Men Pro/1/2,43,48,279.06196527778,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,27,102,325.14700657895,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,11,87,223.23111116444,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,30,90,240.34319471609,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,38,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,26,90,243.74644573643,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,8,90,227.53172498762,
GMSR - GC,2012-09-3,Men 2,18,70,242.81730581908,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,26,83,279.36952380952,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,9,27,250.02980769231,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,49,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,47,65,317.29710380546,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,24,87,349.59661666667,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,4,77,227.76245614035,
Gran Prix of Beverly,2013-07-24,Men 4,DNF,55,507.91933843536,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,3,29,232.77208333333,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,24,83,275.4790462963,
Maine Apple Classic Road Race,2013-09-15,A Race,4,54,234.05811111111,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,4,86,266.62137142857,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,16,62,261.01093226596,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,10,43,278.21,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,22,66,364.87181157108,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,9,90,250.85935013652,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,51,67,348.06339015404,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,49,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,43,52,350.98423589115,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,35,67,318.18181246018,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,13,43,293.51935714286,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,18,61,281.2387654321,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,46,96,360.36484126984,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,3,46,273.51224675325,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,22,56,312.36638596491,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),4,29,265.94375,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,21,60,325.03117333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,66,71,426.529,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,51,68,363.40001090405,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,8,56,292.4862890625,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,44,71,369.91476728246,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,27,86,332.71042342342,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,5,30,287.97106666667,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,38,45,369.9359125,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,29,53,396.19519047619,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,31,47,376.12436956522,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,63,80,383.1329352849,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,62,80,387.82724344138,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,53,79,379.16273360743,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,47,80,372.35724220038,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,33,62,345.14068965517,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,68,93,461.26824375,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,19,70,348.57882088415,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,8,27,332.29838321766,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,34,35,417.33177941176,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,DNF,41,413.14894444444,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,30,54,429.68776086957,
Witches Cup,2017-08-9,Men Pro/1/2/3,43,67,390.21543055556,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,25,55,390.94031818182,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,58,140,393.4375,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,49,53,433.04857351913,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,17,53,373.24360279321,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,35,52,407.33940458607,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,11,45,351.02385248316,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,30,45,402.33935751095,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,20,48,414.19945085486,
Wells Ave,2019-06-16,Race A,DNP,30,,
Wells Ave,2019-06-23,Race A,DNP,39,,
Palmer Cycling Grand Prix,2019-06-29,Men 40+ (1-3),3,6,,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,42,73,470.0600942029,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,57,61,457.71732378374,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,48,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,43,58,420.57888913171,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,41,47,435.75333333333,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,37,61,413.42188275822,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,21,35,359.26470588235,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,25,33,376.25,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,10,33,327.03125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,5,30,314.5625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,17,35,353.5,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,2,15,284.09649354927,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,22,23,471.37514692571,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,25,42,357.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,36,41,388.0625,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,8,33,283.21334248854,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,27,42,388.5,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,2,15,273.7127174296,
