Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,25,35,478.79072936455,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,2,22,377.06483568364,
Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,9,21,425.35320444247,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,14,19,481.69204751091,
Heck and Back,2012-06-30,Men Cat4/5 Master 35-99,2,7,372.31052776533,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,13,47,347.99521428571,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,13,29,430.59873590127,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,15,38,442.98979839941,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,16,29,459.48022344145,
Grandview Grand Prix,2013-06-8,MEN 4,20,32,440.13865625,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,12,23,450,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,11,47,383.82522033682,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,4,50,363.25343090278,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,15,20,500.07133691474,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Master 40+,11,15,395.51614285714,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,27,27,452.68057692308,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,4,21,403.51187064857,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,8,29,369.14857575758,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,17,31,389.75762896873,
