Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 1/2/3/4,1,18646,Paul,Mica,DC Velo Limited,06:53.1,177291,400,340,
Men 45+ Cat 1/2/3/4,2,22108,Blair,Saunders,ActiveYards / Specialized,06:56.4,69445,400,347.5,
Men 45+ Cat 1/2/3/4,3,24207,Robert,Collins,Swamp Elephant Factory  Racing Team USA,07:11.5,58634,400,355,
Men 45+ Cat 1/2/3/4,4,25662,Kelly,Cline,Philadelphia Ciclismo,07:20.0,145697,400,362.5,
Men 45+ Cat 1/2/3/4,5,22133,Paul,Drees,Market Edge,07:29.4,193282,400,370,
Men 45+ Cat 1/2/3/4,6,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,07:33.6,106015,400,377.5,
Men 45+ Cat 1/2/3/4,7,182194,Neil,Semmel,,07:45.7,,400,385,
Men 45+ Cat 1/2/3/4,8,5216,Kevin,Saint clair,Team SKYLINE,08:01.5,92253,400,392.5,
Men 45+ Cat 1/2/3/4,9,48089,Jq,Wade,Rock It Riders,08:26.8,374795,400,400,
Men 45+ Cat 1/2/3/4,10,50022,Fred,Tanjutco,Team Aistriu,09:31.4,361411,400,407.5,
Men 45+ Cat 1/2/3/4,11,258010,Dan,Dilworth,,09:38.5,,400,415,
Men 45+ Cat 1/2/3/4,12,22027,Doug,Morris,Rhino Racing,09:47.8,268018,400,422.5,
Men 45+ Cat 1/2/3/4,13,157955,Brian,Tibbits,Team DRB {Dave's Road Bikes},09:56.3,,400,430,
Men 45+ Cat 1/2/3/4,14,22125,James,Drumm,Wooden Wheels,10:07.4,277024,400,437.5,
Men 45+ Cat 1/2/3/4,15,71202,Chuck,Hall,Trolley Racing,10:34.0,,400,445,
Men 45+ Cat 1/2/3/4,16,237262,Richard,Dolbin,,11:45.4,633994,400,452.5,
Men 45+ Cat 1/2/3/4,DNF,34687,Timothy,Isle,Bigfoot Endurance Racing Team,,300820,400,467.5,
Men Cat 1/2,1,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,06:15.5,310898,150,127.5,
Men Cat 1/2,2,236611,Edward,Veal,AUTOMATIC | ABUS Racing,06:25.5,,150,131.66666666667,
Men Cat 1/2,3,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,06:27.6,649527,150,135.83333333333,
Men Cat 1/2,4,23442,Connor,Ryan,Total Civil Construction,06:30.0,321260,150,140,
Men Cat 1/2,5,14464,Brad,Green,Star Track,06:30.6,411680,150,144.16666666667,
Men Cat 1/2,6,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,06:34.2,234908,150,148.33333333333,
Men Cat 1/2,7,84717,Jeffrey,Watts,UCI Team Skyline,06:38.8,428864,150,152.5,
Men Cat 1/2,8,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,06:41.6,528890,150,156.66666666667,
Men Cat 1/2,9,5213,David,Dawson,AUTOMATIC | ABUS Racing,06:43.6,250197,150,160.83333333333,
Men Cat 1/2,10,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,06:49.4,503005,150,165,
Men Cat 1/2,11,1271,John,Minturn,Fitt Insider,06:54.7,179015,150,169.16666666667,
Men Cat 1/2,12,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,07:12.7,340320,150,173.33333333333,
Men Cat 1/2,13,22867,Guillaume,Nelessen,Bike Works p/b Fred Beans,07:28.1,151319,150,177.5,
Men Cat 2/3,1,133263,Dan,Henry,District Velocity Racing,06:32.9,499575,250,212.5,
Men Cat 2/3,2,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,06:35.6,249208,250,218.75,
Men Cat 2/3,3,229658,Jacob,Barrick,Kelly Benefits Strategies Cycling,06:36.4,620698,250,225,
Men Cat 2/3,4,235991,Unknown,Rider,Total Civil Construction,06:38.2,632446,250,231.25,
Men Cat 2/3,5,161778,Otis,Engel,Kelly Benefits Strategies Cycling,06:42.3,484819,250,237.5,
Men Cat 2/3,6,213741,O'neill,Gatta,Vitesse,06:56.6,612323,250,243.75,
Men Cat 2/3,7,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,07:00.0,537264,250,250,
Men Cat 2/3,8,164284,Josh,Cauffman,Trestle bridge racing,07:01.7,394914,250,256.25,
Men Cat 2/3,9,192368,Lincoln,Summers,Kelly Benefit Strategies,07:08.0,542676,250,262.5,
Men Cat 2/3,10,258009,Xaven,Monsolud,Wheelsuckerz,07:19.5,,250,268.75,
Men Cat 2/3,11,33374,Clay,Fawthorp,Active Yards,07:39.7,183670,250,275,
Men Cat 2/3,12,58189,Andrew,Fields,Physio Racing,08:03.8,381155,250,281.25,
Men Cat 4/5,1,228903,Ross,Palazzo,Haymarket SEAVES,06:49.7,606936,450,382.5,
Men Cat 4/5,2,236305,Colin,Ely,SOAR Foundation Racing,07:24.0,630454,450,392.14285714286,
Men Cat 4/5,3,258005,Justin,Powers,Giant Brandywine Bikes,07:35.0,,450,401.78571428571,
Men Cat 4/5,4,242114,John,Stratman,Ascent Cycling Club,07:37.4,,450,411.42857142857,
Men Cat 4/5,5,213743,Jonathan,Gainey,,07:37.7,,450,421.07142857143,
Men Cat 4/5,6,213745,William,Beardell,Smooth Bottoms Ski Shop,07:39.4,607666,450,430.71428571429,
Men Cat 4/5,7,106263,Jonaton,Baginski,,07:39.8,459585,450,440.35714285714,
Men Cat 4/5,8,207021,William,Stewart,WheelSuckerz,08:04.3,,450,450,
Men Cat 4/5,9,182189,Daniel,Schwendeman,Bike Kennett,08:08.7,,450,459.64285714286,
Men Cat 4/5,10,258006,David,Henninger,,08:37.3,72416,450,469.28571428571,
Men Cat 4/5,11,87883,Tim,Fitzgerald,,09:09.1,,450,478.92857142857,
Men Cat 4/5,12,258007,Nathan,Trump,Baltimore Bicycle Works Racing,09:20.7,,450,488.57142857143,
Men Cat 4/5,13,173128,Brendan,Connor,Perezluha Coaching,10:30.3,,450,498.21428571429,
Men Cat 4/5,14,176556,Jovian,Yoh,Team Aistriu,10:31.0,566123,450,507.85714285714,
Men Cat 4/5,15,157955,Brian,Tibbits,Team DRB {Dave's Road Bikes},10:46.6,,450,517.5,
Women Cat 1/2,1,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,07:23.9,613568,,,
Women Cat 1/2,2,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,07:35.9,621830,,,
Women Cat 1/2,3,21690,Jessica,Chong,Bike Works p/b Fred Beans,08:03.9,303840,,,
Women Cat 1/2,4,176816,Candice,Votava,Philly Bike Expo,08:13.4,576514,,,
Women Cat 3/4,1,239638,Ella,Grier,CCB - Alpine Carbon,08:41.6,612557,550,495,
Women Cat 3/4,2,165284,Lindsay,Long,I Race Like A Girl,08:51.5,558346,550,513.33333333333,
Women Cat 3/4,3,243525,Claire,Hatkevich,Velojawn Racing,08:57.0,642248,550,531.66666666667,
Women Cat 3/4,4,235702,Allison,M workman,Baltimore Youth Cycling,09:12.1,428011,550,550,
Women Cat 3/4,5,132650,Lisa,Stefanelli,PLANT POWER CX Racing,09:30.5,162937,550,568.33333333333,
Women Cat 3/4,6,258008,Haley,Cline,HEC - Health Education Cycling,11:32.7,586177,550,586.66666666667,
