Race Name,Race Date,Category Name,Place,Total Racers,Points
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,24,67,457.4168424835,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,24,67,453.20220343302,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,DNF,60,571.52130864198,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,DNF,51,558.42794117647,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,14,87,390.49199302326,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,14,87,390.49199302326,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,82,82,524.52711382114,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,1,31,362.15666666667,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,27,32,469.70271428571,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,25,35,465.72952564103,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,8,24,338.18303703704,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,DNF,43,472.8148338509,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,DNF,55,481.82591666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,2,48,353.94297222222,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,10,52,375.53734036797,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,64,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,43,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,19,29,463.3130952381,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,DNF,8,499.18333333333,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,15,31,429.04571111111,
Gambler Crits,2018-04-10,Men SENIOR  CAT 3/4,18,28,453.50158974359,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,16,21,431.33275,
Osage Grand Prix,2018-04-17,Men Senior  Cat 1/2/3,DNF,18,459.30072209581,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,14,19,451.97037037037,
NWA Spring Classic,2018-04-29,Men Cat 3,14,29,423.73878205128,
Gambler Crits,2018-05-8,Men Senior   3/4,6,36,384.51676041667,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,12,32,388.6308835496,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,15,19,468.92525,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,1,31,352.49216666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,DNF,50,506.80525873397,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,3,63,363.68719419687,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,38,54,469.21513901763,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,1,90,359.11933333333,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,2,77,365.75303258145,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,7,72,380.80435714286,
Natural State Criterium Series,2018-07-7,Men Cat 3,2,38,328.93031423611,
Natural State Criterium Series,2018-07-8,Men Cat 3,12,35,421.70869056373,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,27,33,503.26048059111,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,DNF,22,502.77716924794,
Gambler Crit Series,2019-04-11,Men Master Cat 3/4,4,23,396.32295238095,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 1/2/3,DNF,14,483.30722222222,
NWA Spring Classic,2019-04-28,Men cat 3,3,26,363.59055555556,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 1/2/3,5,20,370.15216666667,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,7,42,344.56823333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,7,24,375.86882012104,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 40-49 Open,6,14,396.63701915054,
Osage Grand Prix,2019-05-21,Men Senior  Cat 1/2/3,DNF,13,497.5413,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,7,76,335.92341781874,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,10,49,352.23056951872,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,3,47,324.32711477273,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,20,31,434.70223076923,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,5,20,359.819,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,13,19,384.73827777778,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,14,30,407.39563095238,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,8,32,353.25266666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 40-44 Open,1,10,389.36798348009,
Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,6,16,416.99,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNF,51,232.72727272727,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,6,46,182.5,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,5,103,130.2027027027,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,12,82,134.375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,10,137,130.80882352941,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,19,23,224,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,19,23,224,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,2,36,258,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,22,39,307.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,10,47,273.40909090909,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,10,36,335.76136363636,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,17,34,255.35714285714,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,17,40,250,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,DNF,29,295.83333333333,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,6,28,283.7197485867,
Gambler Crit Series 2022,2022-04-23,Masters 40-49,1,11,239.69768632269,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,9,20,241.38805986402,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,3,19,260.68283611663,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,3,23,276.39925139402,
Gambler Crit Series 2022,2022-05-28,Masters 40-49 Open,1,12,221.11957820917,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,12,26,251.54378722636,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,4,42,213.22996875987,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,1,121,194.67439170285,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,6,126,196.38610629827,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,44,85,251.69093085029,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,5,34,133.38235294118,
Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,DNF,16,295.12211785541,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,32,69,241.05910244989,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,26,86,224.25123880036,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,72,98,274.82841750494,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,1,26,237.00212192475,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,DNF,37,411.63573651258,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,5,34,218.50206109353,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,2,29,198.86063236893,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,DNF,38,380.30632401254,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,24,31,360.95912107295,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,16,30,317.17984264893,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,7,38,236.72092440444,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,5,34,259.55334887358,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,8,49,257.94646457167,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,4,35,210.85813198502,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,3,80,223.88608122399,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,1,63,209.4319795058,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,3,44,302.27272727273,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,1,30,211.13605539593,
Arkansas State Criterium Championships,2023-07-30,Men Masters 40-54 Open,1,23,240.93949489811,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,2,29,210.76491070086,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,3,55,252.75236868869,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,4,49,207.78536268874,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,2,38,219.65247040957,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,5,33,241.4205744724,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,3,32,221.4968140236,
Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,DNF,23,375.78776498008,
