First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Spencer,Giro Di San Francisco,2014-09-1,Men Pro/1/2,50,83,339.59397435897,
Naveen,Molloy,Giro Di San Francisco,2014-09-1,Men Pro/1/2,81,83,347.32666666667,
Connor,Spencer,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,11,22,301.09583333333,
Connor,Spencer,Esparto Time Trial,2014-08-24,Men Pro-12,5,10,227.73681031187,
Connor,Spencer,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,26,63,302.65263157895,
Connor,Spencer,University Road Race,2014-08-17,Men Pro/1/2,33,34,324.94683333333,
Connor,Spencer,San Ardo Road Race,2014-08-16,Men Pro/1/2,8,28,254.14035,
Zachary,Scott,Suisin Harbor Criterium,2014-08-10,Men 3,12,28,367.90804166667,
Connor,Spencer,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,12,41,275.9915625,
Zachary,Scott,Dunnigan Hills Road Race,2014-08-9,Men 3,37,49,469.6865,
Connor,Spencer,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,4,36,243.742625,
Connor,Spencer,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,12,32,274.7845,
Connor,Spencer,Warnerville Time Trial,2014-08-2,Men Pro-12,3,7,216.12633333333,
Ryan,Moore,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,8,40,266.08164241215,
Connor,Spencer,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,29,40,347.04305235259,
Kevin,Leong,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,32,40,358.60896805836,
Connor,Spencer,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,6,29,266.03618055556,
Kevin,Leong,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,15,29,315.25180555556,
Ryan,Moore,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,47,54,321.83942592593,
Ryan,Moore,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,17,64,265.82934210526,
Ryan,Moore,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,6,40,237.58028125,
David,Bangor,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,59,83,263.77186795063,
Naveen,Molloy,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,81,83,317.95863561594,
David,Bangor,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,80,84,348.24021502786,
Naveen,Molloy,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,81,84,351.01269665269,
Naveen,Molloy,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,59,82,296.94300721455,
David,Bangor,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,79,82,342.01480492529,
Naveen,Molloy,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,60,103,288.07392248062,
David,Bangor,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,84,103,341.16480620155,
David,Bangor,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,42,105,272.93468521317,
Naveen,Molloy,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,85,105,272.93468521317,
Zachary,Scott,Land Park Criterium,2014-03-15,Men Cat 3  ,18,42,365.09307936508,
