First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Potter,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,37,43,454.59768098493,
Eric,Wright,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,28,76,373.9476969697,
Scott,Matsuda,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,29,76,377.19391414141,
Jason,Potter,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,45,76,429.13338888889,
Mark,Slobom,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,61,76,481.07286363636,
Eric,Wright,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,4,55,335.84268115942,
Mark,Slobom,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,32,55,466.54992753623,
Christian,Cognigni,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,33,65,365.57648148148,
Eric,Wright,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,11,32,343.25788243531,
Mark,Slobom,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,12,32,348.8885882902,
Jose,Laureanoramos,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,19,32,388.30352927449,
Scott,Matsuda,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,11,62,328.14314197531,
Mark,Slobom,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,53,62,491.3424382716,
Eric,Wright,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,10,26,382.5,
Mark,Slobom,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,24,26,475.20698148148,
Scott,Matsuda,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,10,51,360.69313043478,
Mark,Slobom,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,19,51,397.12826086957,
Luke,Ollett,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,21,81,328.7152254902,
Christian,Cognigni,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,29,81,353.90938235294,
Eric,Wright,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,71,81,483.02943627451,
Carlos,Salazar,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,26,53,470.99,
Carlos,Salazar,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,35,47,556.71937301587,
Carlos,Salazar,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,6,20,400.16458333333,
Giovanni,Ortiz,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,29,32,,
Carlos,Salazar,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,2,16,368.14128571429,
Ara,Papazian,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,5,16,409.07064285714,
Carlos,Glines,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,34,39,513.087625,
Scott,Matsuda,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,14,64,361.95659770115,
Mark,Slobom,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,18,64,371.50744827586,
Scott,Matsuda,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,53,60,500.19368421053,
Luke,Ollett,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,73,77,443.23823958333,
Eric,Wright, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,39,64,377.04684615385,
Roger,Gottfried, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,40,42,546.50807165654,
Eric,Wright,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,74,105,397.81067391304,
Roger,Gottfried,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,47,55,496.14512820513,
Carlos,Glines,SCNCA ITT Championsh,2016-05-21,Men Master 35-39 Open,2,3,,
Carlos,Glines,SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,10,11,423.32187119885,
Carlos,Salazar,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,17,27,505.02664202218,
Jason,Potter,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,21,41,421.64032352941,
Mark,Slobom,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,24,41,436.76064705882,
Carlos,Salazar,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,3,22,396.69085452556,
Giovanni,Ortiz,Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,11,21,386.68035714286,
Eric,Wright,Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,16,21,451.62107142857,
Luke,Ollett,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,24,54,344.8154,
Christian,Cognigni,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,42,54,409.0478,
Roger,Gottfried,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,6,23,396.98218181818,
Christian,Cognigni,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,33,47,447.06779411765,
Carlos,Glines,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,51,58,500.99458483159,
Luke,Ollett,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,56,62,414.14652114227,
Christian,Cognigni,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,57,62,417.06987001152,
Jason,Potter,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,49,65,506.90241666667,
Jose,Laureanoramos,SLR Road Race,2016-04-16,Men Senior Open Cat 3,51,59,473.85419047619,
Ara,Papazian,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,6,40,379.78435185185,
Carlos,Salazar,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,29,40,504.01203703704,
Eric,Wright,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,9,23,349.76,
Carlos,Salazar,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,2,31,366.24704761905,
Scott,Matsuda,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,10,38,364.38446811019,
Scott,Matsuda,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,5,53,349.41121516973,
Carlos,Salazar,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,20,53,419.13301554663,
Mark,Slobom,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,37,53,502.23233209341,
Carlos,Glines,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,41,53,545.08573134946,
Scott,Matsuda,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,5,55,340.19482401656,
Mark,Slobom,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,30,55,423.38782608696,
Carlos,Salazar,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,19,66,374.42420114943,
Roger,Gottfried,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,23,50,434.96,
Mark,Slobom,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,15,33,386.228125,
Roger,Gottfried,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,16,19,557.45544444444,
Eric,Wright,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,9,27,363.60268181818,
Carlos,Salazar,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,21,27,470.63195454545,
Mark,Slobom,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,23,27,488.47016666667,
Carlos,Salazar,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,14,35,430.73674908814,
Eric,Wright,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,14,31,398.32966496212,
Carlos,Glines,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,22,31,477.76576647727,
Carlos,Salazar,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,20,58,452.93833074606,
Carlos,Salazar,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,11,42,435.36923809524,
Mark,Slobom,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,44,50,434.70966666667,
Scott,Matsuda,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,18,74,331.19344907407,
Mark,Slobom,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,64,74,470.165625,
Jun,Hoshino,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,17,45,351.36503333333,
Jose,Laureanoramos,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,20,22,412.24537037037,
Eric,Wright,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,22,22,412.24537037037,
Carlos,Salazar,UCLA Road Race,2016-02-13,Men Senior Open Cat 4,22,38,459.72424052293,
Carlos,Salazar,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,21,52,370.4132826087,
Eric,Wright,CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,8,24,350.19318518519,
Roger,Gottfried,CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,10,17,458.3396875,
Jason,Potter,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,21,35,416.12620833333,
Eric,Wright,Majestic Cycling Crit,2016-01-17,Men Master 35+ Cat 1/2/3,5,7,378.03466666667,
Mark,Slobom,Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,8,17,377.4,
Carlos,Salazar,Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,12,17,410.04971428571,
