Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2011-06-25,Women Cat 4   ,19,24,633.75,
Gapers Block Crits Day 1,2012-03-26,Women Cat 4 4 ,22,29,652.64291666667,
Gapers Block Crits Day 2,2012-03-27,Women Cat 4 4 ,35,34,625.95975490196,
Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,43,35,655.33071895425,
Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,35,33,626.00625,
Leland Kermesse,2012-04-21,Women Cat 4  ,14,27,609.46491666667,
Lincoln Park Criterium,2012-04-22,Women Cat 4  ,13,24,589.775,
Monsters of the Midway,2012-05-12,Women Cat 4  ,21,27,657.32633333333,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,29,41,640.27489473684,
Tour of Galena - TT,2012-06-9,Women Cat 4,22,29,650.99986237916,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,10,35,546.4597254902,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,14,27,589.29829166667,
Gapers Block Crits,2013-03-25,Women Cat 4,13,26,591.92288461538,
Gapers Block Crits,2013-03-26,Women Cat 4,8,21,572.08965,
Gapers Block Crits,2013-03-27,Women Cat 4,7,27,546.04005128205,
Gapers Block Crits,2013-03-28,Women Cat 4,27,30,669.78986666667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,24,27,635.79615384615,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,14,34,571.44702570806,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,13,22,579.93834848485,
Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,14,18,641.24135416667,
Monsters of the Midway,2013-05-11,Women Cat 3/4,19,43,539.84411904762,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,7,18,529.44161111111,
Tour of Galena - TT,2013-06-8,Women Cat 4,13,34,547.74104960218,
Tour of Galena - RR,2013-06-8,Women Cat 4,15,39,549.84682586572,
Tour of Galena - Crit,2013-06-9,Women Cat 4,10,28,540.68479487179,
Tour of Galena,2013-06-9,Women Cat 4,11,27,554.99743862478,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,13,18,578.79773475934,
Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,11,13,671.20933333333,
Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,12,16,617.26504761905,
Gapers Block Crits,2014-03-31,Women Cat 4  ,8,36,553.83262275572,
Gapers Block Crits,2014-04-1,Women Cat 4  ,12,30,587.41533333333,
Gapers Block Crits,2014-04-2,Women Cat 4  ,9,15,611.5440952381,
Gapers Block Crits,2014-04-3,Women Cat 4  ,10,13,652.60041666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,8,28,537.4985,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,21,26,535.64226923077,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,29,66,547.12305016925,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,19,43,537.86864608135,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,23,32,523.80182222222,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,22,27,574.55830769231,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,20,20,612.2681,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,23,26,572.52526923077,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,19,32,579.64729440971,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,14,22,606.66125,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,21,23,542.42940909091,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,19,23,503.08293939394,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,20,21,514.2871,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,30,34,558.58917647059,
Women's Midwest Road Race Championship,2016-08-21,Women Masters 40-49 Open,DNF,3,,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 3/4,13,19,600.66372222222,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,43,47,568.65389130435,
