Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 4 Senior,16,23,632.72727272727,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,26,31,464.27044444444,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,31,36,584.14955555556,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,15,18,530.45157407407,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 4 Senior,7,9,634.7385,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,30,36,694.4302501376,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,49,58,572.34335906086,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,22,23,443.52954545455,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,27,29,532.38943857143,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,37,37,591.58483333333,
