Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2013-03-3,Women Cat 3/4,26,33,596.46223958333,
Chico Stage Race - RR,2013-04-13,Women 35+ 3/4  35+,9,11,568.0141117047,
Chico Stage Race - TT,2013-04-14,Women 35+ 3/4  35+,6,8,572.88530118236,
Chico Stage Race - GC,2013-04-14,Women 35+ 3/4  35+,7,11,576.93666862455,
Chico Stage Race - Crit,2013-04-14,Women 35+ 3/4  35+,5,10,493.8047,
Henleyville Road Race,2013-09-28,Women Cat 4,1,5,,
Topsport Stage Race - RR,2014-04-5,Women Cat 4  ,7,12,599.565,
Topsport Stage Race - TT,2014-04-6,Women Cat 4  ,8,12,638.76879590834,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 4  ,10,12,648.66125,
Topsport Stage Race - GC,2014-04-6,Women Cat 4  ,7,12,600.98414030041,
