Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2018-04-29,Men 5,6,28,443.03133469329,
Frozen Four Training Series Week 1,2019-03-3,Men Cat 5,1,12,416.7465,
The Frozen Four Race Day 3,2019-03-17,Cat 5,5,34,416.41255326797,
Frozen Four Training series Day 4,2019-03-24,Cat 5,4,25,417.094,
Lime Rock Cycling Grand Prix,2019-06-2,Men 5,1,34,419.83061024658,
El Fuego Plainville,2019-07-28,Cat 4,17,26,500.09159722222,
Frozen Four Race#2,2020-03-8,Men  Cat 34,35,59,478.33180555556,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,49,63,479.87654754539,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,7,22,425.88547884417,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,38,53,429.44840149655,
The Frozen Four 2023: Final Race,2023-03-26,B Race,DNF,63,520.11992737483,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,9,19,442.46841085269,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,3,37,409.76349905924,
