Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,18,40,407.5,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,20,21,320.80367033575,
Wintergreen Ascent,2010-05-1,Men Master 50-59 ,15,31,445.40555555556,
Amphibious Assault,2010-06-5,Masters 50+ / 60+,9,19,433.12324074074,
Chesapeake Criterium,2010-08-14,Men 50+,6,18,346.01359259259,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 50-99 ,5,20,357.07178148441,
Sleepy Hole Smackdown,2011-03-12,Men Master Category E 50-59 ,5,8,327.735,
Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,4,22,352.59716314864,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,10,32,364.79133983394,
Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,9,22,361.81630906656,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,12,23,357.12748051485,
Amphibious Assault Criterium,2011-06-4,Masters 50+,7,22,368.96423058654,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,21,25,385.14922222222,
The Chesapeake Criterium,2011-08-13,Masters 50+,9,21,405.8938172465,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,5,14,351.65691427555,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,17,25,397.04411111111,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,37,64,386.65989346426,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,19,37,426.27867866799,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,12,30,334.08033162964,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,6,12,345.60061963154,
James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,17,25,440.97869600724,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,30,32,415.76787833289,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,6,23,353.17414582018,
American Pride Criterium,2012-06-9,Men Masters Master 50+,7,14,358.82573809524,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,8,21,346.98550782082,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,10,21,384.66580450613,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,7,22,330.90968317473,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,14,44,344.66071131456,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,4,9,324.273,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,5,21,313.2639,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,9,13,409.71222222222,
Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,3,15,340.37850813119,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,5,12,321.79494444444,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,17,41,345.10426666667,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,18,46,323.80952380952,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,11,26,357.296,
Langley Speedway Crit,2013-04-21,Men Masters 55+Bar Points,4,6,403.553,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 55-59,4,8,471.42975,
Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,4,14,348.36137309175,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,4,17,375.64169064297,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  55+,7,7,428.168,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,20,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  55+,6,11,359.3,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,11,28,397.31869230769,
Miller School Road Race,2013-07-28,MASTER MEN 55+,9,15,392.02442465563,
Bryan Park Circuit Race,2013-08-4,Masters 55+,1,7,334.283365,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,2,8,373.64098654031,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,5,17,411.15743756547,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,11,24,400.83435698076,
Shamrock Criterium,2014-03-15,Men  Master 55+,3,8,384.55,
Jefferson Cup Road Race,2014-03-30,Men Masters  55+,3,12,335.13533333333,
Conquer the Canal Time Trial,2014-04-5,Masters 55+,2,25,374.04521430953,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,2,25,365.14193653175,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,19,28,466.30651282051,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,7,18,373.976375,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,11,26,360.76960637671,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,1,16,362.96849782896,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 55+  ,DNF,3,,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 55-59  ,4,13,387.77924482469,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),9,10,426.0363,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 55+,3,7,379.27533333333,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 55+ (10.4 mi ),3,7,400.34433333333,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 55+,2,6,335.62570101983,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  55+,6,14,371.4277140932,
Page Valley Road Race,2014-08-2,Men Masters 55  ,6,9,353.425,
The Chesapeake Criterium,2014-08-9,55+*No Cat 5's,3,11,372.7072,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,5,11,351.28,
Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,5,13,393.1084555,
4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,14,20,418.85274074074,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,9,21,361.36854761905,
Todd Stadium Crit,2015-04-12,Men Master 55+ Cat 1/2/3/4,3,6,378.85815401235,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,13,25,401.105,
Richmond Road Race,2015-06-27,Men Masters 55-64 Open,6,15,415.09192092397,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,11,13,435.88988888889,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,11,13,435.88988888889,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,7,11,400.27674321739,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,7,11,400.27674321739,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,10,21,409.12283333333,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,8,31,355.14884444444,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,8,23,384.00963429115,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,11,26,386.98096969697,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,14,27,416.7,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,15,20,433.6662,
Virginia Road Race Championships,2018-07-14,Men  Master 55+,10,17,433.6662,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,20,27,508.31703148432,
