Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton Road Race,2008-06-1,Women Category 4,18,23,,
Salem Fairview Circuit Race,2008-06-29,Women Category 4,10,17,,
Firecracker Criterium,2008-07-5,Women 4,7,11,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,16,27,,
High Desert Omnium - Road Race,2008-08-3,Women 4,12,27,,
Sunset Criterium,2008-08-9,Women 1/2/3,4,5,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,2,13,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,3,10,,
Banana Belt Series #2,2009-03-15,Women Cat 4,24,28,,
Piece of Cake RR,2009-03-29,Women Cat 4,25,30,,
Table Rock RR,2009-04-19,Cat 4 Women,15,16,,
Silverton RR,2009-05-17,Women 4,20,20,,
Monday PIR #4,2009-05-25,Women,12,23,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,29,43,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,16,32,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,24,38,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,15,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,15,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,4,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,11,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,6,20,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,6,20,,
Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,13,16,,
Salem Fairview Circuit Race,2009-06-28,Women 3,6,9,,
High Desert Omnium: Criterium,2009-07-11,Women 3,10,12,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,12,13,,
High Desert Omnium: Road Race,2009-07-12,Women 3,14,19,,
Monday PIR July #3,2009-07-20,Novice Men,13,23,,
Bend Don't Brake,2012-05-26,Women 1/2,12,14,476.23344246032,
