Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,4,13,195,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,10,13,245,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,4,13,195,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,1,43,170,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,1,43,170,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,13,35,205.29411764706,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,1,72,260.06316666667,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,1,134,235.50679576836,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,3,64,234.79543122121,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,53,63,308.92840279075,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,1,54,197.17615924184,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat2/3  ,3,8,252.46980864338,
Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,7,13,276.49377081857,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,4,29,202.97688032139,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,3,39,217.28634210526,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,8,42,230.17012748146,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,5,40,242.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,1,34,240.98517674663,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,2,34,227.17585425179,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,5,23,250.57836910881,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,2,39,228.32415771482,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,1,37,210.21066666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,16,79,188.72341441441,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,4,75,159.51954954955,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,13,74,172.5638823068,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,28,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,8,69,173.0345,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,1,34,160.61883333333,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,3,25,200.17746666667,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,1,14,212.59633333333,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,4,19,179.113,
Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,4,20,226.62497818026,
Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,2,17,198.41786004983,
Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,2,17,212.21520833333,
Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,2,14,227.79014285714,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,2,44,195.46837005435,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,2,43,239.35497527067,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,1,36,175.81116666667,
Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,1,17,182.546,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,1,13,212.89666666667,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,10,15,334.77816666667,
Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,7,13,219.22366666667,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,7,12,219.22366666667,
Louisville Criterium,2015-04-4,Men SM P-12,30,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,4,64,223.77152064909,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,20,56,297.57353174603,
The Koppenberg,2015-05-2,Men SM P-12,17,44,307.49701254724,
Superior Morgul - TT,2015-05-15,Men SM P-12,7,51,185.09242,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,15,67,259.89969895537,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,20,72,281.23155555556,
Haystack Mountain Time Trial,2015-05-23,Men SM P-12,5,20,208.50663026231,
Deer Trail Road Race,2015-05-31,Men SM P-12,10,52,245.46947368421,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,6,31,202.65022222222,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,4,29,245.18905952381,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,5,27,211.03,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,3,27,230.91468553016,
Clasica de Rio Grande,2015-07-11,Men SM P-12,5,39,246.05964444444,
Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,5,19,214.15574074074,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,6,36,199.36288265109,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM P-12,3,19,203.87237037037,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,7,62,205.99077659815,
Frostbite TT,2016-03-5,SM-P-1-2,10,19,250.01,
Louisville Criterium,2016-04-2,Men SM 1-2,19,52,319.38985,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,4,48,236.46843859649,
CU Buff Time Trial,2016-04-9,SM 1-2,9,17,261.64,
CU Buff Road Race,2016-04-10,Men SM 1-2,17,54,306.57043055556,
Buff Gold RR,2016-04-10,SM 1-2,17,54,301.58115277778,
Clasica de Rio Grande,2016-04-23,Men SM P-12,6,53,270.7215,
Denver Federal Center Classic,2016-04-24,Men SM P-12,16,41,329.91502310411,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,DNF,178,371.03469767442,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,177,176,,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,170,176,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,162,169,,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,155,159,,
Hygiene Time Trail,2016-06-25,SM 1-2,14,20,274.32165,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM P-12,6,17,265.114125,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,12,28,263.68516529358,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,30,51,311.324825,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,10,14,237.99638095238,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,13,59,298.74886645963,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,10,62,209.50356989247,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,5,62,262.98677777778,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,14,58,311.36297865131,
Frostbite Time Trial,2017-03-4,SM 1-2-3,8,23,216.97733333333,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,7,41,295.66238095238,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,9,85,266.72677775774,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,2,34,265.11129411765,
Louisville Criterium,2017-04-23,Men SM P-123,10,42,316.76812931321,
The Koppenberg,2017-04-30,Men SMP-123,3,27,259.69075,
OZ Road Race,2017-05-6,Men SM P-123,9,34,314.48394444444,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,9,35,309.8335,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,12,27,229.53984615385,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,43,60,371.5316884058,
Best on Hess Time Trial,2017-06-10,Men SM P-123,4,13,216.84168415416,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 1-23,7,11,252.6739,
Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,6,17,294.2832061165,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,13,25,243.97821212121,
Sunshine Hill Climb,2017-07-22, Men SM P-123,5,9,245.17,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,18,39,377.14618055556,
Salida Classic - TT,2017-07-28,Men SM P-123,5,10,237.13826666667,
Salida Classic - RR,2017-07-30,Men SM P-123,9,36,296.96743333333,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,4,29,258.7081,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,5,23,230.09237878788,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,2,23,267.92985185185,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,15,19,385.51017777778,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,27,68,345.97385507246,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,43,78,259.55096581197,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,59,80,295.11827496989,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,63,78,236.38248448709,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,73,80,318.5859375,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,82,73,370.544875,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,54,53,326.56658923679,
Koppenberg Road Race,2019-04-28,Men 1-2,11,33,362.58994328506,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 1-2 Pro/Cat 1/2,4,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM P-12,2,17,297.60817343942,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,10,24,343.35855524003,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,26,46,374.56754166667,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,16,26,388.69794444444,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,12,30,259.28553571429,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM P-12,1,9,307.50432948454,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,2,19,321.35739714091,
Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,11,14,383.84655070112,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM P-12,7,12,157.5,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,3,26,291.5,
Frostbite Time Trial,2023-03-4,Men SM Pro-12,6,14,145.35714285714,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,28,62,310.86029791187,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,22,47,318.54384838443,
NOCO Criterium,2023-04-29,Men SM P-12,8,21,237.6500464619,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,2,26,264.9663422793,
Superior Morgul Road Race,2023-05-21,Men SM P-12,10,37,295.57717490131,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM P-123,4,14,182.85714285714,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM  P-12,5,14,144.16666666667,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM P-12,3,8,147.5,
Frostbite Time Trial,2024-03-16,Men SM P-12,6,13,148.33333333333,
