Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,17,70,535.73274193548,
Salisbury Road Race,2013-03-30,Men Category4/5,42,53,469.23866941772,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,26,38,567.34540625,
Farmersville Road Race,2013-04-20,Men 4/5,15,48,400.27833315595,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,17,43,482.14285714286,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,35,63,547.18335897436,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,13,28,481.20316690766,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,37,42,,
Nittany Cycling Classic,2014-04-19,Men Cat 4/5,15,18,487.5,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,12,51,411.95254861111,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,22,47,451.63853441777,
Turkey Hill Country Classic,2014-05-3,Men 4/5,6,60,357.38569850213,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,16,68,456.92346153846,
