Race Name,Race Date,Category Name,Place,Total Racers,Points
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,27,51,501.74871,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,27,51,501.74871,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,13,38,419.75461111111,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,12,36,454.65594444444,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,8,20,421.83735,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,16,28,449.29684090909,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 4/5,14,28,445.16604152904,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,12,30,394.62824444444,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,21,33,495.52361232639,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,28,35,474.25735294118,
