Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,11,25,305,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,39,54,380.13624814387,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,32,35,393.23529411765,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,25,34,381.5,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,15,19,426.37511716524,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,18,19,426.37511716524,
All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,9,12,343.00831712248,
Tour of Reidsville,2012-07-1,Men Masters 35+  00-99,14,14,372.8775210084,
North Carolina RR Champs,2012-07-14,Men Masters 35-39  35-39,10,12,338.14575,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,23,38,316.31076315789,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,28,30,353.62979479051,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,31,34,392.90259803922,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,14,17,319.56822916667,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,33,39,357.58972807018,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,24,25,341.67444444444,
Greenville Spring Series,2013-02-16,Men Cat 3,19,37,345.42542331097,
Greenville Spring Series,2013-02-23,Men Cat 3,11,45,320.53891474798,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,28,30,350.4704,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,9,31,281.69784460317,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,25,47,358.93899156966,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,32,48,324.27558333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,12,20,348.40618333333,
The Tour of Reidsville,2013-09-6,Men Masters 35+,10,20,290.43191536443,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,15,25,343.23003240741,
Carolina Cup,2013-09-8,Men Masters 35+  35+,3,47,237.89160869565,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,17,22,355.33257407407,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,30,35,428.185,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,8,33,340.952,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,21,22,388.5525,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,30,32,458.3244692792,
Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,16,17,486.08712579113,
