Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),26,34,522.19205896056,
Lake Sunapee Road Race,2013-05-16,5,24,50,495.691375,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,26,46,517.66206836417,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),14,37,449.48029275296,
Jamestown Rotary Classic,2013-10-14,Men 5,19,51,463.33685498999,
Blue Hills Classic,2014-05-4,Men Cat 5A,16,27,521.64007359728,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,49,75,553.24206131363,
34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),9,27,423.45770477376,
Jamestown Classic,2014-10-13,Men 5 (35-49),16,46,450.93921070247,
35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,18,27,511.83237782343,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,32,46,536.32311363636,
Concord Criterium,2016-08-6,Men Cat 5,12,32,469.37300446429,
Mt Kearsarge Hillclimb,2016-08-27,Male 40-49,9,14,357.04221428571,
Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,31,44,530.07613877076,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,130,444,421.08460184749,
Mt. Kearsarge Hillclimb,2017-08-26,Male 40-49,10,25,353.22429842942,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,104,359,382.08519881842,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,36,72,447.30750462963,
Mt. Washington Hillclimb,2019-08-18,Overall Men,94,337,361.98520869243,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,63,175,420.15150458758,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,51,76,471.31578947368,
Mt Washington Hillclimb,2021-08-21,Overall Men,82,174,445.34482758621,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,19,28,476.16914723552,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,41,55,483.75,
