Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,15,45,472.63454545455,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,10,55,391.12611111111,
Hell's Kitchen Road Race,2014-03-16,Men 5  ,9,15,545,
Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,9,26,465.08133879622,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,11,39,429.43963157895,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,6,30,438.56677777778,
Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,7,30,436.41038124478,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,3,14,403.57011111111,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,3,28,409.7828518026,
Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,3,15,402.01892857143,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,3,31,397.00582065427,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,13,29,480.68237075241,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,12,30,384.98457142857,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,9,40,413.21796296296,
Eucha Classic Road Race,2015-04-12,Men Cat 4,11,17,453.12875,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,33,47,464.74850362319,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,36,47,479.11475,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,DNF,63,502.1165942029,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,8,73,384.29192744556,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,18,69,397.26286868687,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,27,52,435.81552666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,4,37,365.28811545139,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,3,33,382.36337777778,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,40,65,451.16376488444,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,18,45,392.06317460317,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,31,50,431.39370373377,
