Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,49166,Christopher,Carter,Western Washington University,,306854,379.45,298.78066666667,
Men A,2,11298,Phillip,Kearns,University of Idaho,,416480,326.58,303.7004517751,
Men A,3,24525,David,Obrien,Western Washington University,,251353,393.02,308.62023688354,
Men A,4,112598,Johnathan,Crandall,University Of Oregon,,424397,348.49,313.54002199198,
Men A,5,133131,Mason,Harrelson,Montana State University,,466940,309.24139213551,318.45980710041,
Men A,6,108782,Kevin,Wallin,Whitman College,,397103,337.6274652852,323.37959220885,
Men A,7,49228,Benjamin,Peterson,Western Washington University,,354994,325.19,328.29937731729,
Men A,8,107788,Timothy,Welsh,University of Washington,,458812,492.39,333.21916242572,
Men A,9,53187,Patrick,Sumrell,Montana State University,,320862,392.06,338.13894753416,
Men A,10,97224,Ben,Auxier,University of British Columbia,,Canada,260,343.0587326426,
Men A,11,46455,Eric,Gregg,Boise State University,,361711,402.46,347.97851775103,
Men A,12,146743,Sean,Henry,University of British Columbia,,Canada,260,352.89830285947,
Men A,13,21919,Peter,Buco,Portland State University,,305283,306.34,357.81808796791,
Men A,14,116404,Ryan,Burks,Eastern Washington University,,399965,433.42,362.73787307634,
Men A,15,116401,Kurtis,Godfrey,Eastern Washington University,,428586,260,367.65765818478,
Men A,16,65432,Tucker,Feyder,Boise State University,,381082,433.94,372.57744329322,
Men A,17,15193,Andreas,Freund,University of Washington,,222320,315.64922413793,377.49722840166,
Men A,18,20743,Zander,Guzy-sprague,Whitman College,,310504,431.23,382.41701351009,
Men B,1,146750,Kentaro,Ono,University Of Oregon,,496567,400,365.77615555556,
Men B,2,33026,Andrew,Pryhuber,University of Washington,,309008,408.9,368.40875897436,
Men B,3,146751,Duncan,Ellinwood,Oregon State University,,213994,400,371.04136239316,
Men B,4,124798,Michael,Amos,Montana State University,,423632,540.75927777778,373.67396581197,
Men B,5,130153,James,Labayen,Western Washington University,,423956,482.07466666667,376.30656923077,
Men B,6,93372,Charles,Forwood,University Of Oregon,,397137,400,378.93917264957,
Men B,7,135116,Theo,Floor,Western Washington University,,467792,400,381.57177606838,
Men B,8,123368,Tanner,Visnick,Montana State University,,455153,299.90711734891,384.20437948718,
Men B,9,97249,Cameron,Best,The University of Montana,,424307,400,386.83698290598,
Men B,10,112661,Jared,Bass,Portland State University,,423953,462.16287878788,389.46958632479,
Men B,11,146752,Mikko,Sayre,Western Washington University,,424882,400,392.10218974359,
Men B,12,116419,Austin,Gilbert,The University of Montana,,454449,400,394.73479316239,
Men B,13,79870,Jacob,Wahry,Montana State University,,395836,400,397.3673965812,
Men B,14,146753,Matthew,Toupal,Portland State University,,273562,400,400,
Men B,15,117092,Chad,Stellern,Western Washington University,,465883,493.12,402.6326034188,
Men B,16,128977,Neil,Dezarn,Western Washington University,,467693,511.28596019466,405.26520683761,
Men B,17,116515,Austin,Ellerbruch,Oregon State University,,461091,462.03745292036,407.89781025641,
Men B,18,93463,Abbrey,Monreal,Washington State University,,424973,400,410.53041367521,
Men B,19,116413,Alec,Burks,Eastern Washington University,,470764,466.04,413.16301709402,
Men B,20,97243,James,Bishop,University of Washington,,422964,532.68,415.79562051282,
Men B,21,74124,William,Muehlhausen,Washington State University,,332792,400,418.42822393162,
Men B,22,94919,Alec,Dinerstein,Montana State University,,315714,400,421.06082735043,
Men B,23,112238,Ben,Tankus,Oregon State University,,397430,416.52,423.69343076923,
Men B,24,146754,Adam,Bruns,Whitman College,,494212,400,426.32603418803,
Men B,25,87042,Eric,Kennedy,Seattle University,,369560,400,428.95863760684,
Men B,26,75389,Alex,Mcmahon,University of British Columbia,,Canada,400,431.59124102564,
Men B,27,112618,Kellen,Rear,Portland State University,,419169,462.2187739899,434.22384444444,
Men C,1,146758,Caden,Stockwell,Washington State University,,One-Day,500,425,
Men C,2,146759,Riley,Gibson,,,Graf,500,428.75,
Men C,3,110409,Nicholas,Murphy,Western Washington University,,497579,500,432.5,
Men C,4,146760,Ian,Childress,University of Idaho,,502090,500,436.25,
Men C,5,125545,Joseph,Flannery,Portland State University,,411157,523.51111111111,440,
Men C,6,138873,Kevon,Bjornson,Boise State University,,497152,500,443.75,
Men C,7,146761,Andrew,Kain,Montana State University,,468878,500,447.5,
Men C,8,116415,Scott,Sturges,University of Idaho,,455091,536.14546707962,451.25,
Men C,9,41616,Ethan,Pearl,Montana State University,,356098,500,455,
Men C,10,102559,Hans,Leonardo,Seattle University,,392089,542.68,458.75,
Men C,11,132728,Tucker,Link,Western Washington University,,495055,491.60856565657,462.5,
Men C,12,183495,Austin,Myers,Eastern Washington University,,496831,662.58303598562,466.25,
Men C,13,146762,Joshua,Rubenstein,Whitman College,,468002,500,470,
Men C,14,146763,Juan,Tovar,Central Washington University,,466933,500,473.75,
Men C,15,146764,Julian,Poree,Oregon State University,,368137,500,477.5,
Men C,16,138417,Jonathan,Popescu,Washington State University,,One-Day,500,481.25,
Men C,17,116416,Tony,Bremer,University of Idaho,,455246,594.9164,485,
Men C,18,146765,Chris,Downing,University of Washington,,496635,500,488.75,
Men C,19,146766,Jonathan,Lee,Western Washington University,,499531,500,492.5,
Men C,20,146767,Jeremy,Link,Seattle University,,498900,500,496.25,
Men C,21,146768,Kyle,Wright,Central Washington University,,465996,500,500,
Men C,22,116417,Zach,Rahmes,Whitman College,,467311,500,503.75,
Men C,23,146769,Jacob,Brannen,University Of Oregon,,499825,500,507.5,
Men C,24,136775,Nicholas,Rotter,Washington State University,,487589,500,511.25,
Men C,25,146770,Vincent,Mai,Seattle University,,498996,500,515,
Men C,26,146771,Chris,Sandmel,University of Washington,,174958,500,518.75,
Men C,27,113316,Ryan,Feser,Washington State University,,460333,500,522.5,
Men C,28,136016,Andy,Vavrousek,Washington State University,,501847,500,526.25,
Men C,29,136772,Russ,Davis,Central Washington University,,473782,500,530,
Men C,30,133154,Alex,Honeyman,Whitman College,,496820,604.47818366868,533.75,
Men C,31,146772,Ozzy,Tejeda,University of Washington,,498067,500,537.5,
Men C,32,97255,Adam,Dawson,Whitman College,,395230,562.55156851807,541.25,
Men C,33,146773,Lucas,Napolitano,Whitman College,,455740,500,545,
Men C,34,130162,Alexander,Ghavami,University of Washington,,499753,611.68429064737,548.75,
Men C,35,117310,John,Boucher,Oregon State University,,465896,500,552.5,
Men C,36,146774,Gavin,Rear,Portland State University,,496687,500,556.25,
Men C,37,146775,Noah,Edelson,Whitman College,,461090,500,560,
Men C,38,146776,Xiong,Moua,University Of Oregon,,497833,500,563.75,
Men C,39,146777,Dane,French,Montana State University,,417433,500,567.5,
Men C,40,146778,Edward,Larkin,Whitman College,,494104,500,571.25,
Women A,1,135139,Heidi,Franz,Seattle University,,496869,500,424.72516666667,
Women A,2,79026,Dessie,Weigel,Whitman College,,390026,410.49,439.78013333333,
Women A,3,138710,Margot,Clyne,University of British Columbia,,Canada,500,454.8351,
Women A,4,60739,Mackenzie,Stanley,Whitman College,,298013,550.08424375,469.89006666667,
Women A,5,108790,Rebecca,Mellema,Whitman College,,397455,499.03,484.94503333333,
Women A,6,102258,Sophie,Andrews,University Of Oregon,,424669,526.21,500,
Women A,7,99587,Brigit,Noon,Montana State University,,434382,500,515.05496666667,
Women A,8,119940,Gilia,Patterson,The University of Montana,,467774,500,530.10993333333,
Women A,9,36028,Kara,Doescher,The University of Montana,,389350,623.50069464286,545.1649,
Women A,10,79398,Veronica,Parkin,Western Washington University,,291780,500,560.21986666667,
Women B,1,129171,Jesse,Hild,University of Washington,,496425,563.46504807692,499.03951442308,
Women B,2,146744,Riley,Marshall,Western Washington University,,460759,550,511.77963581731,
Women B,3,146745,Kory,Bisset,Western Washington University,,423948,550,524.51975721154,
Women B,4,146746,Kelly,Besmer,Seattle University,,497851,550,537.25987860577,
Women B,5,133144,Kristin,Nesbit,Whitman College,,393010,678.75,550,
Women B,6,146747,Kali,Woodard,Oregon State University,,499438,550,562.74012139423,
Women B,7,146748,Victoria,Jansen,Oregon State University,,498873,550,575.48024278846,
Women B,8,145608,Lillian,Kuehl,Western Washington University,,495133,550,588.22036418269,
Women B,9,146749,Meghan,Sexton,Oregon State University,,498897,550,600.96048557692,
Women C,1,86327,Tori,Belfils,Eastern Washington University,,499490,650,585,
Women C,2,146755,Jessica,Frink,University Of Oregon,,499201,650,606.66666666667,
Women C,3,139154,Margaux,Mcbirney,Washington State University,,503370,650,628.33333333333,
Women C,4,134966,Rachel,Thody,Western Washington University,,494376,650,650,
Women C,5,78057,Maddie,Ortenblad,Whitman College,,330648,650,671.66666666667,
Women C,6,146756,Kim,Schroeder,Oregon State University,,498493,650,693.33333333333,
Women C,7,146757,Kaily,Fineran,University of Idaho,,One-Day,650,715,
