Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,5000,Ross,Marklein,QCW Cycling/QCW Cycling p.b. Breakawaybikes.com,,272367,307.25,268.79266666667,
Men A Cat1/2/3,2,75968,Aaron,Hotaling,District Velocity Racing,,382869,331.11,279.68983333333,
Men A Cat1/2/3,3,82600,Mattison,Brady,District Velocity Racing,,223221,310.88,290.587,
Men A Cat1/2/3,4,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,198408,289.67,301.48416666667,
Men A Cat1/2/3,5,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,330.55,312.38133333333,
Men A Cat1/2/3,6,8270,Isaac,Kaplan,DC Velo Limited/Team Beyer Auto,,276506,375.17,323.2785,
Men A Cat1/2/3,7,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,10417,263.304043744,334.17566666667,
Men A Cat1/2/3,8,32762,Mark,Gori,Spin/Spin/Litzler Automation,,320320,303.24,345.07283333333,
Men A Cat1/2/3,9,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,389.69,355.97,
Men A Cat1/2/3,10,88568,Robert,Cornes,Bike World Racing,,220889,379.96,366.86716666667,
Men A Cat1/2/3,11,64670,Michael,Angove,Whole Wheel Velo Club,,334512,355.97,377.76433333333,
Men A Cat1/2/3,12,17057,Aaron,Canale,Lateral Stress Velo Inc.,,274814,401.69,388.6615,
Men A Cat1/2/3,13,18697,Brigham,Lumm,Route 1 Velo,,258015,408.78,399.55866666667,
Men A Cat1/2/3,14,6874,Ralph,Muoio,Lateral Stress Velo Inc.,,51562,329.44,410.45583333333,
Men A Cat1/2/3,15,29422,Justin,Forney,Antietam Velo Club Inc,,12034,374.3,421.353,
Men A Cat1/2/3,16,18133,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,421.27,432.25016666667,
Men A Cat1/2/3,17,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,18140,376.82,443.14733333333,
Men B Cat4/5,1,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,384.91,370.31666666667,
Men B Cat4/5,2,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,427.76,381.32071428571,
Men B Cat4/5,3,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,432.09,392.32476190476,
Men B Cat4/5,4,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,447.15,403.32880952381,
Men B Cat4/5,5,93004,David,Stealy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,302605,447.54,414.33285714286,
Men B Cat4/5,13,32013,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,,,
Men B Cat4/5,14,18162,Drake,Jordan,Unattached,,272139,,,
Men B Cat4/5,15,19715,George,Branyan,Route 1 Velo,,254888,,,
Men B Cat4/5,16,32886,Devon,Baummer,University of Colorado Boulder/CU Cycling-Boulder,,336640,,,
Men B Cat4/5,17,21462,Richard,Furchtgott,Rock Creek Velo,,308936,,,
Men B Cat4/5,18,52955,Evan,Goldberg,Rock Creek Velo,,375090,,,
Men B Cat4/5,19,8275,Michael,Better,James Madison University,,272390,,,
Men B Cat4/5,20,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,,,
Men B Cat4/5,21,27299,Stephen,Spencer,Crosshairs Cycling,,299850,,,
Men C Cat 5,1,100387,Yoshiaki,Sono,Unattached,,417140,522.75,425,
Men C Cat 5,2,119351,Brad,Walker,Unattached,,374533,500,437.5,
Men C Cat 5,3,99056,Scott,Wisseman,Evolution Cycling Club p/b Long & Foster,,405659,489.1441005014,450,
Men C Cat 5,4,117903,Patrick,Twomey,Unattached,,434544,500,462.5,
Men C Cat 5,5,111664,Thomas,Humphreys,Rock Creek Velo,,441096,500,475,
Men C Cat 5,6,97144,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,,427795,537.5,487.5,
Men C Cat 5,7,99052,Shin-ichiro,Sato,Unattached,,435078,447.26,500,
Men C Cat 5,8,76977,Charles,Owen,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,392756,516.99,512.5,
Men C Cat 5,9,101603,Matt,Rewega,Unattached,,439552,540.06,525,
Men C Cat 5,10,31567,Gwokang,Yang,Unattached,,345420,568.18,537.5,
Men C Cat 5,11,145578,Jeffrey,Murrell,Unattached,,190108,500,550,
Men C Cat 5,12,145582,Paul,Kriewald,Unattached,,,500,562.5,
Men C Cat 5,13,95058,Richard,Menton,SEAVS/Haymarket,,422300,572.5,575,
Men RDRS 9-12 Cat 5,2,96991,August,Milliken,Rock Creek Velo,,410531,564.18,564.18,
Men RDRS 9-12 Cat 5,3,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,,430170,671.56223076923,607.12315128205,
Men RDRS 9-12 Cat 5,5,96994,Liam,Wilkins,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,432220,661.33,645.12463333333,
Men RDRS 9-12 Cat 5,7,96995,Ethan,Joyce,Route 1 Velo/Arrow Bicycle Juniors,,432606,694.69,683.12611538462,
Men RDRS 9-12 Cat 5,8,96999,Aidan,Joyce,Route 1 Velo/Arrow Bicycle Juniors,,432609,725.82,721.1275974359,
Men RDRS 9-12 Cat 5,9,98192,Lance,Provine,Bayside Velo/Bike Doctor,,425631,752.42,759.12907948718,
Women RDRS 9-12 Cat 4,1,95852,Jude,Bopf,Rock Creek Velo,,413898,,,
Women RDRS 9-12 Cat 4,4,78358,Bella,Lynch,Annapolis Bicycle Racing Team,,391534,,,
Women RDRS 9-12 Cat 4,6,96286,Abigailmonique,Frondoza,ABRT,,429728,,,
