Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Men Category 4,36,39,450.52631578947,
Morgantown Road Race,2010-04-4,Men 4/5   ,42,68,421.51456989247,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,13,37,285.73761111111,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,20,22,348.76785788767,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,18,20,333.65810409682,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,9,49,285.12326788219,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,18,77,326.19124731183,
South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,2,14,325.82148007955,
Steel City Showdown,2011-04-17,Men 3/4   ,9,24,309.58034128658,
Greene County Road Race,2011-04-23,Men Cat3/4   ,DNF,21,,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,17,44,356.28704740244,
Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),6,31,301.25332002002,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,18,48,361.57924124249,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,2,17,280.6209501373,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,9,38,289.40692298006,
ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,12,17,302.87403533154,
ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,16,21,334.72078101178,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,37,59,365.35865334567,
ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,8,13,413.93574145011,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),97,111,380.66614050091,
ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,7,16,245.50066666667,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,9,28,276.3457833613,
ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,1,14,297.46033333333,
ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,6,16,233.49075,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,24,42,279.0006397064,
ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,8,18,265.80563211145,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,19,41,287.1971335966,
ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,2,18,300.9529261713,
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,6,17,252.6621875,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,10,41,304.97125287997,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,13,28,366.68243085384,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,17,41,320.48711039503,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 3/4  ,7,9,402.969,
Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,8,29,323.34115384615,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,1,18,286.42166666667,
California Grand Prix,2012-08-18,Men Cat 3/4   ,6,34,318.91830769231,
ACA Saturday Morning Crit,2012-08-28,Men Cat 3/4  ,7,9,384.165,
ABRA Training Series,2013-03-10,Men Cat 1/2/3,DNF,16,336.411,
ABRA Training Series,2013-03-17,Men Cat 3/4,3,16,368.4705952381,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,5,73,331.03810856614,
Morgantown Road Race,2013-03-30,Men M3/4,20,59,356.75827586207,
Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,13,18,328.94722222222,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,13,22,329.29407575758,
ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,1,13,324.80483333333,
All American Road Race,2013-04-20,Men Cat 3,8,51,324.49090744604,
Mckeesport Grand Prix,2013-04-27,Men M3/4,3,29,320.48371428571,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,16,16,336.05016666667,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,15,26,326.8958575785,
Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,17,19,352.4725,
California Grand Prix,2013-08-17,Men M1/2/3,12,13,387.88875,
ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,3,12,286.19690139559,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,21,26,334.62038461538,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,19,24,378.3845,
Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,13,24,361.50210853214,
Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,11,14,357.31007142857,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,DNF,23,389.09152380952,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,DNF,28,423.14338978429,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,57,390.23546350427,
ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,10,18,357.50652083333,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,33,37,,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,26,31,396.4305031289,
Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,6,17,318.02245237254,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,22,30,302.8546,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,18,24,383.72636333284,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,13,21,378.88510474394,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,50,53,433.114,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,DNF,28,452.476609159,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,5,19,318.01777777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,8,19,343.00292592593,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,7,22,315.01009803963,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,DNF,66,449.59594871795,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,1,19,314.81733333333,
Brownstown Road Race,2016-06-25,Men 2/3,13,23,399.29625757576,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,8,18,354.54544253805,
Historic Marietta Criterium,2016-07-9,ELITE MEN,24,52,500.70486666667,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,17,37,357.00948148148,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,11,41,356.51433333333,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,12,33,352.11770833333,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,10,44,367.14515151515,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,DNF,21,,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,8,18,328.94914814815,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,32,93,381.88643992248,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,10,50,378.01315646259,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,9,12,352.74016666667,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,5,43,343.95614285714,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,31,58,438.22428571429,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,13,20,379.89345342398,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,9,30,381.33427777778,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,27,32,441.99661111111,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,7,13,398.09860833298,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,53,85,459.22175714286,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,33,36,472.62049074074,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,24,30,482.1186547619,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DQ,61,353.86457233874,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,60,87,355.40116563432,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM P-12,12,13,248.24368755438,
Louisville Criterium,2022-05-14,Men SM P-12,33,36,346.58739177929,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,4,37,245.08013810154,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,30,37,274.97886204261,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,46,121,251.52121321005,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,67,71,460.10648804232,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,40,52,369.64181602286,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,27,62,329.63416232734,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,66,93,374.57493222344,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,85,96,385.75137753853,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,78,93,422.65349571715,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,56,104,362.53829026871,
Table Mountain Race Series,2023-06-28,Men SM 1-23,65,71,369.95022641089,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,DNP,32,,
Table Mountain Race Series,2023-08-2,SM 1-23,DNP,91,,
