Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Classic,2013-02-9,Women Cat 1/2/3/4/5 Masters 50+,4,4,,
McDowell Mt. Circuit Race,2013-02-10,Women Master,3,3,,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,21,22,686.88075335559,
El Tour Twilight Criterium,2013-04-5,Women Cat 4,6,9,585.75750464016,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 50-54,2,3,,
Arizona State Road Race Championship,2013-04-20,Women Masters  50-54,3,3,,
Bicycle Haus Criterium,2013-04-27,Women Cat 4 State,8,10,629.795,
South Mountain Time Trial,2013-05-11,Women Masters 50+,3,3,,
Single Track Bike Shop Omnium - TT,2013-07-5,Women Cat 1/2/3/4/5  50+,1,2,,
Single Track Bike Shop Road Race,2013-07-6,Women Cat 1/2/3/4/5  50+,1,1,,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Women Cat 1/2/3/4/5  50+,1,1,,
Not So Underground Crit,2014-01-12,Women Cat 4  ,16,17,715.98168228485,
Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,12,18,659.5358125,
Bicycle Haus Criterium,2014-01-25,Women Cat. 1/2/3/4 Masters 30 Minutes 35+,4,4,,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,19,23,511.96534898233,
UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,2,4,,
UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,5,7,545.30202314017,
Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,5,5,,
McDowell Mountain Circuit Race,2014-02-16,WoMen master 30+,4,4,,
San Tan Racing Criterium,2014-03-1,Women Cat. 1/2/3/4 Masters 40 Minutes 50+,1,2,,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 45+,5,6,571.25123215578,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 45+,4,6,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 45+,4,5,,
Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,13,13,676.02283333333,
2014 El Tour Criterium,2014-04-4,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,3,4,,
Colossal Cave Road Race,2014-04-12,WoMen masters 50+,2,5,,
South Mountain Time Trial,2014-05-10,Women Masters 50+ Female  ,5,5,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1/2/3/4 Masters 58 Miles 50+,DNF,4,,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Cat. 4,5,10,582,
Avondale Criterium Series,2015-01-18,Women Masters 20 Minutes 35+ Cat. 1/2/3/4,5,6,531.604,
A Race Against Time ,2015-01-25,Women masters 50+,3,4,,
McDowell Mtn Circuit Race,2015-02-7,Women Master 30+,5,6,540.70333333333,
Sun Devil Criterium,2015-02-8,Women Masters  50+ Cat. 1/2/3/4,3,6,571.14071418931,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,10,13,530.13320475632,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,9,13,544.85716666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,9,13,541.96927777778,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,9,13,545.70145120572,
Tolero Criterium,2015-02-21,Women Masters   35-49,DNF,6,,
Tolero Criterium,2015-02-21,Women Senior  Cat 4,5,6,613.20061387316,
Avondale Criterium Series,2015-02-22,Women  - Cat. 4,3,6,,
Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 45+ Cat. 1/2/3/4,4,4,,
Hungry Dog Criterium,2015-03-8,Women Masters 30 Minutes 40+ Cat. 1/2/3/4,DNF,7,633.799,
Hungry Dog Criterium,2015-03-8,Women 30 Minutes - Cat. 3/4,8,8,611.53788003065,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  45+,10,10,634.36087331498,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  45+,10,10,656.15602944512,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  45+,10,10,656.15602944512,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  45+,10,10,656.15602944512,
El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 50+ Cat. 1/2/3/4,1,3,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 4,4,5,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  50-54 Cat. 1/2/3/4,3,4,,
Cotton Classic Time Trial,2015-04-26,Women  50-54 Master,2,2,,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 50-54,3,5,,
Mt Lemmon Time Trial,2015-06-7,Women 50-54 Masters,2,3,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women Masters  50+ Cat. 1/2/3/4,2,3,,
Cotton Classic Time Trial,2015-07-12,Women Masters 50-54,2,5,,
Cotton Classic Time Trial,2015-07-12,Women Masters 50-54,2,5,,
Sonoita-Patagonia Time Trial,2015-07-26,Women masters 50-54,3,5,,
Arizona State Time Trial Championships,2015-09-13,Women Master 50-54,3,3,,
Mt. Graham Hill Climb,2015-10-4, Women Master 50-54,2,3,,
A Race Against Time ,2016-01-23,Women Masters 55+ Cat 1/2/3/4,1,3,,
Avondale Criterium Series,2016-01-24,Women  - Cat. 4,12,16,626.55453385417,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Masters  55+ Cat. 1/2/3/4,3,4,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Masters  55+ Cat. 1/2/3/4,3,7,601.6923750597,
Sun Devil Criterium,2016-02-7,Women Masters  55+ Cat.,2,2,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Master 50+,7,8,563.80670496275,
Valley of the Sun Stage Race - RR,2016-02-13,Women Master 50+,8,8,603.85225,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Master 50+,6,6,609.06159071593,
Valley of the Sun Stage Race - GC,2016-02-14,Women Master 50+,6,6,539.7027508111,
Flapjack Flats Time Trial,2016-02-27,Women Masters 55+,1,3,,
Colossal Cave Road Race,2016-02-28,Women Masters  55+ Cat. 1/2/3/4,1,4,,
San Tan Racing Criterium,2016-03-5,Women  - Cat. 4,1,1,,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Women Masters  40+ Cat. 1/2/3/4,4,4,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite  - Cat. 4,8,11,604.97816074197,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Masters  55-59 Cat. 1/2/3/4,2,2,,
ASU Poly Innovation Crit,2016-04-16,Women Masters  55+ Cat. 1/2/3/4,1,2,,
ASU Poly Innovation Crit,2016-04-16,Women  - Cat. 3/4,7,9,524.91675,
Cotton Classic Time Trial,2016-04-17,Women Master 55-59,DNF,2,,
Arizona State Time Trial Championships,2016-05-15,Women Master 55-59,1,2,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women Masters  55+ Cat. 1/2/3/4,2,3,,
Kitt Peak Time Trial,2016-08-21,Women Master 55-59,2,3,,
37th Mt. Graham Hill Climb,2016-10-16, Women Master 55-59,3,3,,
Verrado Velo Criterium,2017-01-15,Women Masters  50+ Cat.,3,4,,
Verrado Velo Criterium,2017-01-15,Women   Cat. 3/4,8,10,543.4885,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Masters  45+ Cat.,5,6,624.30633333333,
Santa Catalina Omnium: Road Race,2017-01-29,Women Masters  45+ Cat.,6,7,657.742,
Valley of the Sun Stage Race - TT,2017-02-17,Women 35+ Masters,3,5,,
Valley of the Sun Stage Race - RR,2017-02-18,Women 35+ Masters,4,4,,
Valley of the Sun Stage Race - Crit,2017-02-19,Women 35+ Masters,4,4,,
Valley of the Sun Stage Race - GC,2017-02-19,Women 35+ Masters,4,4,,
Paragon Hungry Dog Criterium,2017-03-5,Women  - Cat. 3/4/5,4,4,,
Paragon Hungry Dog Criterium,2017-03-5,Women Masters  40+ Cat.,4,4,,
Musselman Honda Criterium,2017-03-10,Women   Cat. 3/4,4,7,544.125,
Colossal Cave Road Race,2017-03-12,Women   Cat. 3/4,9,12,575.87863021904,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 55+,7,9,661.4985,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 55+,8,8,688.62525,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 55+,3,8,539.03610448686,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 55+,6,8,629.65274257201,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,21,23,635.62277272727,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,21,22,619.30602939067,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,22,22,589.6901321738,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,15,20,595.1587037037,
Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,18,19,615.08840030573,
Highly Falkner South Mountain Time Trial,2017-05-13,Women Masters  55  -59 Female,1,3,,
Arizona State Time Trial Championships,2017-05-21,Women Master 55-59,1,2,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Women   Cat. 4,8,8,673.01158367741,
Kitt Peak Time Trial,2017-07-30,Women Master 55-59,1,2,,
Cotton Classic Time Trial #2,2017-08-20,Women Master 55-59,1,2,,
Verrado Velo Criterium 3.0,2018-01-13,Women  - Cat. 4/5,6,6,640,
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 3/4,8,8,619.30494718388,
Sun Devil Omnium - TT,2018-01-20,Women   Cat. 3/4,5,8,553.36209396067,
Sun Devil Omnium - Crit,2018-01-21,Women  - Cat. 3/4,6,6,581.20033333333,
Sun Devil Omnium - Crit,2018-01-21,Women Masters  50+ Cat.,2,2,,
Avondale Criterium Series,2018-02-4,Women  - Cat. 4,3,3,,
Avondale Criterium Series,2018-02-4,Men Masters  60+ Cat. 1/2/3/4,8,9,527.64975,
San Tan Crit,2018-02-10,Women  - Cat. 3/4/5,7,7,634.907,
San Tan Crit,2018-02-10,Women  - Cat. 4/5,4,5,,
Avondale Criterium Series,2018-02-11,Women Masters  50+ Cat.,1,1,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 50+ Masters,2,4,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 50+ Masters,4,4,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 50+ Masters,4,4,,
Valley of the Sun Stage Race - GC,2018-02-18,Women 50+ Masters,4,4,,
North End Classic,2018-02-24,Women  - Cat. 4/5,2,3,,
North End Classic,2018-02-24,Women   Cat. 3/4,3,3,,
North End Classic,2018-02-24,Women Masters  50+ Cat.,1,1,,
North End Classic,2018-02-25,Women  - Cat. 4,2,2,,
North End Classic,2018-02-25,Women Masters  50+ Cat.,1,1,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women  - Cat. 4/5,3,5,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women Masters  55-59 Cat. Open,1,1,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,10,11,686.70281189568,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,8,11,653.00469124725,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,9,10,669.36794425928,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,9,10,666.60047402713,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,18,21,572.23558333333,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,20,20,566.56127715915,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,20,20,618.88271056621,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,19,54,502.19640268182,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,19,19,616.28229050978,
