Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Category 3,1,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,344.92,304.746,
Men   Category 3,2,79752,Steven,Trebatoski,Team Velocause,,357496,353.31,318.49075,
Men   Category 3,3,79313,Jadon,Jaeger,BELGIANWERKX,,344420,317.59,332.2355,
Men   Category 3,4,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,357.1,345.98025,
Men   Category 3,5,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,379.58,359.725,
Men   Category 3,6,60474,Robert,Berry,BELGIANWERKX,,355424,403.81,373.46975,
Men   Category 3,7,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,362.35,387.2145,
Men   Category 3,8,87592,Bruce,Bock,V.C. Bikesport,,4046,430.49155,400.95925,
Men   Category 4/5,1,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,396.34,339.64866666667,
Men   Category 4/5,2,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,448,351.8727037037,
Men   Category 4/5,3,60630,Dirk,Bjornstad,Team Fond Du Lac/Oshkosh Cyclery,,63655,374.66,364.09674074074,
Men   Category 4/5,4,114933,Justin,Rivas,,,472808,406.38,376.32077777778,
Men   Category 4/5,5,79751,Nicholas,Oberski,,,399656,396.04,388.54481481481,
Men   Category 4/5,6,95828,James,Anders,Marquette University,,430609,444.81,400.76885185185,
Men   Category 4/5,7,79315,Raymond,Pitzka,Team Velocause,,385571,433.06,412.99288888889,
Men   Category 4/5,8,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,451.33,425.21692592593,
Men   Category 4/5,9,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,455.29,437.44096296296,
Men   Category 4/5,10,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,555.72,449.665,
Men   Category 4/5,11,115986,Erik,Schwedland,,,474575,476.83,461.88903703704,
Men   Category 4/5,12,98230,Joseph,Garber,ISCorp Cycling p/b SmartChoice MRI,,413766,404.33125,474.11307407407,
Men   Category 4/5,13,116276,Michael,Mcnulty,LAPT CC,,421207,446.71,486.33711111111,
Men   Category 4/5,14,114967,Jeffrey,Andrews,Team Velocause,,466735,531.76,498.56114814815,
Men   Category 4/5,15,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,491.24,510.78518518519,
Men   Category 4/5,16,100432,Aaron,Matter,,,430479,510.59,523.00922222222,
Men   Category 4/5,17,114939,Tom,St marie,,,465875,541.73,535.23325925926,
Men   Category 4/5,18,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,506.95,547.4572962963,
Men   Category 5,1,118580,Jonathan,Ferrer,,,475116,500,403.33633333333,
Men   Category 5,2,114933,Justin,Rivas,Team Velocause,,472808,406.38,419.44694444444,
Men   Category 5,3,116276,Michael,Mcnulty,LAPT CC,,421207,446.71,435.55755555556,
Men   Category 5,4,115986,Erik,Schwedland,,,474575,476.83,451.66816666667,
Men   Category 5,5,113556,Ryan,Riehm,,,470636,600,467.77877777778,
Men   Category 5,6,99217,Jeff,Jasinowski,,,434762,476.64,483.88938888889,
Men   Category 5,7,118581,Scott,Willms,,,418428,500,500,
Men   Category 5,8,117593,Michael,Spek,,,,550,516.11061111111,
Men   Category 5,9,118582,Maxwell,Mainwood,,,474661,500,532.22122222222,
Men   Category 5,10,84596,Karl,Norris,KS Energy Services / MOSH / Team Wiscons,,409370,539.21,548.33183333333,
Men   Category 5,11,100917,Duwand,Damon,,,438538,565.68,564.44244444444,
Men   Category 5,12,93702,Mike,Long,Kenosha Velosport Inc.,,,476.04,580.55305555556,
Men  Pro/Cat 1/2/3,1,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,267.91,239.136,
Men  Pro/Cat 1/2/3,2,60407,Albertus,Rohling,,,150594,250.48,250.48,
Men  Pro/Cat 1/2/3,3,60093,Tristan,Schouten,,,145071,278.73,278.363,
Men  Pro/Cat 1/2/3,4,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,352.23,297.9765,
Men  Pro/Cat 1/2/3,5,8535,Thomson,Remo,Avant Cycling p/b Precision Plus,,212914,352.09,317.59,
Men  Pro/Cat 1/2/3,6,79313,Jadon,Jaeger,BELGIANWERKX,,344420,317.59,337.2035,
Men  Pro/Cat 1/2/3,7,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,286.44,356.817,
Men  Pro/Cat 1/2/3,8,60610,Brent,Emery,Emerys.com,,45303,361.12,376.4305,
Men  Pro/Cat 1/2/3,9,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,362.35,396.044,
Men  Pro/Cat 1/2/3,DNF,60511,John,Acker,Team Wheel & Sprocket,,67867,275.41,435.271,
Men  Pro/Cat 1/2/3,DNF,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,314.61209769189,435.271,
Men  Pro/Cat 1/2/3,DNF,79752,Steven,Trebatoski,Team Velocause,,357496,353.31,435.271,
Men 15-18 Junior Boys,1,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,,,
Men 15-18 Junior Boys,2,98230,Joseph,Garber,ISCorp Cycling p/b SmartChoice MRI,,413766,,,
Men 15-18 Junior Boys,3,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,,,
Men 15-18 Junior Boys,4,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,,,
Men 15-18 Junior Boys,5,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice MRI,,469079,,,
Men 35+ Masters  Category 1/2/3,1,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,304.67,243.37483333333,
Men 35+ Masters  Category 1/2/3,2,60407,Albertus,Rohling,,,150594,250.48,251.01484722222,
Men 35+ Masters  Category 1/2/3,3,60092,Andrew,Feuersthaler,Team Velocause,,288083,273.77,258.65486111111,
Men 35+ Masters  Category 1/2/3,4,27134,Gene,Tolli,Team Velocause,,83764,285.2,266.294875,
Men 35+ Masters  Category 1/2/3,5,117587,Todd,Miller,,,24495,300,273.93488888889,
Men 35+ Masters  Category 1/2/3,6,50363,Jeramey,Werbelow,Team Extreme,,287594,313.49,281.57490277778,
Men 35+ Masters  Category 1/2/3,7,76756,Anderson,Bortoletto,LAPT CC,,393415,358.76,289.21491666667,
Men 35+ Masters  Category 1/2/3,8,49724,Mario,Medina,Team Velocause,,181488,298.56,296.85493055556,
Men 35+ Masters  Category 1/2/3,9,37490,Eric,Knuth,Trek Midwest Team,,203995,301.03,304.49494444444,
Men 35+ Masters  Category 1/2/3,10,60423,John,Van susteren,LAPT CC,,208025,342.48,312.13495833333,
Men 35+ Masters  Category 1/2/3,11,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,326.8,319.77497222222,
Men 35+ Masters  Category 1/2/3,12,60641,Steven,Flurry,CZ Velo,,66051,312.72,327.41498611111,
Men 35+ Masters  Category 1/2/3,13,62977,Mike,Budd,Team Wheel & Sprocket,,274937,311.64,335.055,
Men 35+ Masters  Category 1/2/3,14,60652,Matthew,Nitka,CZ Velo,,344292,367.27,342.69501388889,
Men 35+ Masters  Category 1/2/3,15,60417,Chip,Pieper,Hollander Benelux Racing p/b Badger Allo,,297721,341.61,350.33502777778,
Men 35+ Masters  Category 1/2/3,16,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,359.84,357.97504166667,
Men 35+ Masters  Category 1/2/3,17,60610,Brent,Emery,Emerys.com,,45303,361.12,365.61505555556,
Men 35+ Masters  Category 1/2/3,18,53009,Mark,Hughes,CZ Velo,,56093,348.33,373.25506944444,
Men 35+ Masters  Category 1/2/3,19,3288,Unknown,Rider,Hampshire Cycle Club,,81296,393.16,380.89508333333,
Men 35+ Masters  Category 1/2/3,20,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,410.4,388.53509722222,
Men 35+ Masters  Category 1/2/3,21,61872,Patrick,Streicher,Hammer/53x11,,379308,390.18,396.17511111111,
Men 35+ Masters  Category 1/2/3,22,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,385.51,403.815125,
Men 35+ Masters  Category 1/2/3,23,60412,Doug,Wambach,CZ Velo,,263312,328.5,411.45513888889,
Men 35+ Masters  Category 1/2/3,24,44717,Brian,Petted,Team Extreme,,58472,433.11,419.09515277778,
Men 35+ Masters  Category 1/2/3,DNF,64122,Brad,Babcock,Team Extreme,,274026,341.47,434.37518055556,
Men 35+ Masters  Category 1/2/3,DNF,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,355.51,434.37518055556,
Men 35+ Masters  Category 1/2/3,DNF,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,359.31,434.37518055556,
Men 35+ Masters  Category 1/2/3,DNF,66108,Matthew,Giedt,Glencoe Educational Foundation,,360122,324.55,434.37518055556,
Men 35+ Masters  Category 1/2/3,DNF,60095,Benny,Smith,Team Velocause,,312254,349.08,434.37518055556,
Men 35+ Masters  Category 3/4,1,60474,Robert,Berry,BELGIANWERKX,,355424,403.81,305.371,
Men 35+ Masters  Category 3/4,2,62977,Mike,Budd,Team Wheel & Sprocket,,274937,311.64,311.92422222222,
Men 35+ Masters  Category 3/4,3,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,364.47,318.47744444444,
Men 35+ Masters  Category 3/4,4,60095,Benny,Smith,Team Velocause,,312254,349.08,325.03066666667,
Men 35+ Masters  Category 3/4,5,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,364.23,331.58388888889,
Men 35+ Masters  Category 3/4,6,60455,Jeffrey,Elam,Team Velocause,,178088,336.31,338.13711111111,
Men 35+ Masters  Category 3/4,7,99210,Pete,Ikusz,Team Velocause,,70486,395.99,344.69033333333,
Men 35+ Masters  Category 3/4,8,79322,Steven,Sarver,Team Velocause,,399875,350,351.24355555556,
Men 35+ Masters  Category 3/4,9,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,355.51,357.79677777778,
Men 35+ Masters  Category 3/4,10,60613,Scott,Moltzan,Team Velocause,,350304,361.09,364.35,
Men 35+ Masters  Category 3/4,11,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,359.31,370.90322222222,
Men 35+ Masters  Category 3/4,12,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,401.45,377.45644444444,
Men 35+ Masters  Category 3/4,13,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,359.84,384.00966666667,
Men 35+ Masters  Category 3/4,14,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,385.51,390.56288888889,
Men 35+ Masters  Category 3/4,15,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,446,397.11611111111,
Men 35+ Masters  Category 3/4,16,60545,Andrew,Schwartz,LAPT CC,,226605,462.83,403.66933333333,
Men 35+ Masters  Category 3/4,17,114267,Craig,Hulce,Team Velocause,,420056,461.36,410.22255555556,
Men 35+ Masters  Category 3/4,18,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,464.34,416.77577777778,
Men 35+ Masters  Category 3/4,DNF,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,410.4,429.88222222222,
Men 35+ Masters  Category 3/4,DNF,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,448.71,429.88222222222,
Men 35+ Masters  Category 4/5,1,60630,Dirk,Bjornstad,Team Fond Du Lac/Oshkosh Cyclery,,63655,374.66,360.78816666667,
Men 35+ Masters  Category 4/5,2,60653,John,Franceschi,,,62632,360.37,375.36557142857,
Men 35+ Masters  Category 4/5,3,114267,Craig,Hulce,Team Velocause,,420056,461.36,389.94297619048,
Men 35+ Masters  Category 4/5,4,117634,Robert,Anderson,Diablo Cycling,,380801,450,404.52038095238,
Men 35+ Masters  Category 4/5,5,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,448.71,419.09778571429,
Men 35+ Masters  Category 4/5,6,60613,Scott,Moltzan,Team Velocause,,350304,361.09,433.67519047619,
Men 35+ Masters  Category 4/5,7,60545,Andrew,Schwartz,LAPT CC,,226605,462.83,448.2525952381,
Men 35+ Masters  Category 4/5,8,114947,Paul,Kiedrowski,,,458183,460.38,462.83,
Men 35+ Masters  Category 4/5,9,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,473.18,477.4074047619,
Men 35+ Masters  Category 4/5,10,60661,Didier,Jason,Team Extreme,,334788,518.13,491.98480952381,
Men 35+ Masters  Category 4/5,11,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,464.34,506.56221428571,
Men 35+ Masters  Category 4/5,12,83789,Matthew,Goelzer,BELGIANWERKX,,408061,488.41,521.13961904762,
Men 35+ Masters  Category 4/5,13,78126,Peter,Ackermann,,,385963,520.01,535.71702380952,
Men 35+ Masters  Category 4/5,14,84596,Karl,Norris,KS Energy Services / MOSH / Team Wiscons,,409370,539.21,550.29442857143,
Men 35+ Masters  Category 4/5,15,100917,Duwand,Damon,,,438538,565.68,564.87183333333,
Men 9-14 Junior,2,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,,,
Men 9-14 Junior,3,118578,Nicholas,Holmes,ISCorp Cycling p/b SmartChoice MRI,,,,,
Men 9-14 Junior,5,118579,Jacob,Long,Kenosha Velosport Inc,,,,,
Women ,1,73627,Madeleine,Pape,Tenspeed Hero,,396677,419.35,414.726,
Women ,2,76711,Bridget,Witt,MSN Pro Coaching,,402441,527.97,440.8445,
Women ,3,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,435.1,466.963,
Women ,4,155334,Heidi,Hardrath,Team Velocause,,314232,479.55,493.0815,
Women ,5,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,489.13,519.2,
Women ,6,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,519.2,545.3185,
Women ,7,97995,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,551.28,571.437,
Women ,8,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,541.33,597.5555,
Women ,9,54022,Ramona,Kuna,Alberto's Sport,,211195,585.8,623.674,
Women   Category 4,1,94903,Shannon,Russell,Trek Midwest Team,,356970,526.346,505.8536,
Women   Category 4,2,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,602.81266666667,536.45029613153,
Women   Category 4,3,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,557.02,567.04699226307,
Women   Category 4,4,114270,Laura,Fisher,Team Velocause,,457881,597.6436883946,597.6436883946,
Women   Category 4,5,54022,Ramona,Kuna,Alberto's Sport,,211195,585.8,628.24038452614,
Women   Category 4,6,109044,Marlena,Janczak,ISCorp Cycling p/b SmartChoice MRI,,467715,656.47,658.83708065767,
Women   Category 4,7,114944,Marissa,Lovell,,,,645.66551650012,689.4337767892,
Women 15-18 Junior Girls,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
Women 15-18 Junior Girls,2,89650,Hannah,Polenske,ISCorp Cycling p/b SmartChoice MRI,,408574,,,
Women 15-18 Junior Girls,3,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 9-14,1,100877,Emma,Polenske,ISCorp Cycling p/b SmartChoice MRI,,437395,,,
Women Junior 9-14,4,114959,Emma,Kaszajames,ISCorp Cycling p/b SmartChoice MRI,,461017,,,
Women Junior 9-14,6,114961,Reese,Kaszajames,ISCorp Cycling p/b SmartChoice MRI,,461018,,,
Women Junior 9-14,7,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 9-14,8,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,,,
