First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Johnston,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,19,45,387.76839825533,
Christopher,Johnston,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,11,51,350.08315065395,
Christopher,Johnston,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,11,51,338.48895215425,
Christopher,Johnston,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,16,51,369.51684,
Christopher,Johnston,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,17,51,340.32985739744,
Christopher,Johnston,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,21,48,361.28096296296,
Christopher,Johnston,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,7,54,308.51011904762,
Christopher,Johnston,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,5,11,367.45394285951,
Christopher,Johnston,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,30,59,371.73245,
Christopher,Johnston,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,14,28,361.11,
Christopher,Johnston,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,18,44,344.21114285714,
Christopher,Johnston,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,20,41,347.02440625,
Christopher,Johnston,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,13,26,350.01075,
Christopher,Johnston,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,10,18,347.41274894936,
Christopher,Johnston,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,15,24,364.24016666667,
Christopher,Johnston,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,14,19,375.84674074074,
Christopher,Johnston,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,11,26,354.75855555556,
Christopher,Johnston,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,20,66,286.54077777778,
