Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,99405,Rob,Sorrell,,0:46:14.5,470477,347.91859882657,294.59168663341,
Men Cat 3/4,2,237946,Nolan,Cox,,0:46:14.6,633098,374.09914606359,302.82317495628,
Men Cat 3/4,3,173735,Zac,Threatt,,0:46:20.0,571898,323.23651378776,311.05466327914,
Men Cat 3/4,4,238212,Jake,Boykin,,0:47:41.5,625762,368.58025197417,319.28615160201,
Men Cat 3/4,5,237645,Matthew,Mitchell,,0:47:41.5,214249,308.23141079115,327.51763992488,
Men Cat 3/4,6,108380,Jason,Fraude,,0:47:42.3,416935,303.32741889296,335.74912824774,
Men Cat 3/4,7,120914,Kenneth,Thomas,,0:47:42.5,467183,429.15868068947,343.98061657061,
Men Cat 3/4,8,184716,Christian,Davis,,0:47:43.0,578837,342.0454519494,352.21210489348,
Men Cat 3/4,9,231034,Nicholas,Linto,,0:47:43.8,431280,484.97957058206,360.44359321635,
Men Cat 3/4,10,194271,Jon,Brock,MACC Racing,0:47:44.5,611522,373.00021903024,368.67508153921,
Men Cat 3/4,11,172556,Wesley,Cutler,,0:47:45.8,567992,329.05800335856,376.90656986208,
Men Cat 3/4,12,240353,Michael,Lechner,MACC Racing ,0:47:59.2,641014,424.17320787981,385.13805818495,
Men Cat 3/4,13,233039,James,Robbins,,0:48:02.1,616179,408.64721053767,393.36954650782,
Men Cat 3/4,14,231021,Justin,Strother,MACC Racing,0:49:22.7,597253,369.70062281499,401.60103483068,
Men Cat 3/4,15,187049,Zion,Wood,,0:49:39.6,585912,431.90016509566,409.83252315355,
Men Cat 3/4,16,194270,Vaughn,Godet,MACC Racing,0:49:41.3,611868,460.53015330454,418.06401147642,
Men Cat 3/4,17,206931,Chaz,Dachenhaus,MACC Racing,0:49:45.7,612537,427.02420037471,434.52698812215,
Men Cat 3/4,18,70004,Luke,Trione,,0:49:45.9,35942,453.53999451991,434.52698812215,
Men Cat 3/4,19,150655,Ruth,Allen,,0:49:45.9,616208,437.78768088542,434.52698812215,
Men Cat 3/4,20,150144,Taylor,Mills,,0:50:09.5,529242,379.71399366057,450.98996476789,
Men Cat 4/5,1,207638,James,Noori,,0:39:58.1,624118,435.61917553461,382.26922441405,
Men Cat 4/5,2,207303,Dustin,Ducote,,0:39:58.2,613978,446.90349257589,393.55768701171,
Men Cat 4/5,3,132739,Darrell,Ricks,,0:39:58.4,494409,417.78092941936,404.84614960937,
Men Cat 4/5,4,226219,Andy,Tucker,,0:39:58.6,611537,492.84285192877,416.13461220703,
Men Cat 4/5,5,239821,Branden,Nguyen,MACC Racing,0:39:59.2,630482,466.66282982146,427.42307480468,
Men Cat 4/5,6,237947,Ikeitius,Everett,,0:39:59.4,628058,470.30413397833,438.71153740234,
Men Cat 4/5,7,92216,Donovan,Clarke,,0:39:59.4,616466,486.71547713027,450,
Men Cat 4/5,8,206931,Chaz,Dachenhaus,MACC Racing,0:39:59.5,612537,427.02420037471,461.28846259766,
Men Cat 4/5,9,213536,Michael,Deane,,0:39:59.7,616468,457.44376772465,472.57692519532,
Men Cat 4/5,10,248099,Carlos,Guevara ramirez,,0:40:00.7,,450,483.86538779297,
Men Cat 4/5,11,248100,Robert,Palestina,,0:40:02.9,,450,495.15385039063,
Men Cat 4/5,12,65058,Ryan,Davis,,0:40:24.5,,450,506.44231298829,
Men Cat 4/5,13,228576,Shane,Crowe,,0:40:01.1,618277,505.79467409163,517.73077558595,
Men Junior 15-18,1,174603,Tommaso,Caccia,,0:39:59.5,569827,,,
Men Junior 15-18,2,105564,Baden,Rogan,,0:40:00.7,401406,,,
Men Junior 15-18,3,210340,Jake,Sosa,,0:40:01.5,605407,,,
Men Master 40+,1,118250,Eric,Nelson,,0:51:43.0,433325,,,
Men Master 40+,2,23664,Emile,Abraham,,0:53:59.8,222021,,,
Men Master 40+,3,135343,William,Hewitt,,0:55:02.2,69101,,,
Men Master 50+,1,35298,Patrick,Harkins,,0:51:43.5,224049,340.89654027879,311.95416583671,
Men Master 50+,2,148058,Corey,Mccracken,,0:52:48.3,51190,332.46648530613,336.02946959109,
Men Master 50+,3,235679,Brett,Reagan,,0:52:51.9,198075,366.48419387076,360.10477334548,
Men Master 50+,4,248098,Bruce,Stauffer,,0:51:44.1,33889,450,384.18007709986,
Men Master 50+,5,132871,Eugene,Parker,,0:51:44.5,303925,408.25538085424,408.25538085424,
Men Master 50+,6,70004,Luke,Trione,,0:51:44.7,35942,453.53999451991,432.33068460863,
Men Master 50+,7,236059,Peter,Haddin,,0:51:44.7,631741,356.91594171759,456.40598836301,
Men Master 50+,8,49667,Peter,Stephens,,0:51:44.9,55950,408.29807644507,480.4812921174,
Men Master 50+,9,182745,Bryan,Ralston,,0:51:45.1,29067,500,504.55659587178,
Men Master 50+,DNF,87739,Stan,Lewis,,0:07:46.1,261267,450,552.70720338055,
Men Master 60+,1,73864,David,Hiatt,,0:51:43.7,394869,,,
Men Master 60+,2,33632,Chris,Daffin,,0:51:44.2,248757,,,
Men Master 60+,3,33849,Gregory,Palevo,,0:51:44.3,66503,,,
Men Master 60+,4,248102,Neal,Thomas,,0:51:44.8,239415,,,
Men Pro 1-3,1,194268,Andrew,Knight,,0:56:24.5,68177,268.08526596554,229.92080267911,
Men Pro 1-3,2,46171,Nicholas,Luther,,0:57:23.4,287070,265.15367988319,235.37286886288,
Men Pro 1-3,3,192040,Ashton,Dreher,,0:57:50.0,607544,278.24624007753,240.82493504666,
Men Pro 1-3,4,180745,Peyton,Burckel,,0:57:50.3,582415,310.39508436424,246.27700123044,
Men Pro 1-3,5,30281,Andrew,Scarano,,0:57:50.3,178109,185.22256689304,251.72906741421,
Men Pro 1-3,6,104568,Jonathan,Hauck,,0:57:50.5,198892,261.15678170555,257.18113359799,
Men Pro 1-3,7,236400,Will,Wherritt,,0:57:50.6,631472,347.85385740955,262.63319978176,
Men Pro 1-3,8,73918,Gabriel,Mendez,,0:57:50.8,394026,203.40681299319,268.08526596554,
Men Pro 1-3,9,125332,Tyrone,Edwards,,0:57:51.2,485326,314.51065795195,273.53733214932,
Men Pro 1-3,10,98150,Jack,White,,0:57:52.0,424121,249.79714506891,278.98939833309,
Men Pro 1-3,11,129087,Eric,Larson,,0:57:52.3,496950,200,284.44146451687,
Men Pro 1-3,12,118250,Eric,Nelson,,0:57:52.7,433325,238.90867612006,289.89353070064,
Men Pro 1-3,13,194271,Jon,Brock,MACC Racing,0:57:58.9,611522,373.00021903024,295.34559688442,
Men Pro 1-3,14,147446,Joshua,Marshall,,0:55:57.0,528195,359.47373517018,300.7976630682,
Men Pro 1-3,15,47732,Robert,Loomis,,0:54:07.6,358544,345.25395801457,306.24972925197,
Men Pro 1-3,DNF,52810,Daudi,Cobb,,0:35:50.6,142548,,,
Men Pro 1-3,DNF,117438,William,Thompson,,0:28:44.6,381530,,,
Women Cat 4/5,1,207018,Tammy,Benton-porter,MACC Racing,0:28:20.5,605463,,,
Women Cat 4/5,2,241898,Nikia,Godet,MACC Racing,0:28:20.5,638448,,,
Women Cat 4/5,3,50844,Sally,Chu,,0:28:21.4,322054,,,
Women Cat 4/5,4,192045,Treba,Young,,0:28:27.9,601500,,,
