First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Gonzalez,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,28,45,365.97127663947,
Andre,Gonzalez,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,24,42,373.54690507296,
Connor,Patten,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,19,36,297.30728681409,
Andre,Gonzalez,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,10,35,307.1731354338,
Andre,Gonzalez,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,10,24,325.65928542174,
Andre,Gonzalez,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,8,13,405.23830324983,
Norman,Frye,2021 Sugar House Criterium,2021-10-2,Men Masters 55-64 Cat 1/2/3/4,12,14,433.84794501134,
Norman,Frye,Bear Lake Classic,2021-05-22,Men Masters 55+,1,14,401.41909437722,
Eric,Thompson,Bear Lake Classic,2021-05-22,Men Masters 55+,8,14,500,
Norman,Frye,Tax Day Omnium - Sunday,2021-05-16,Men Master 60+,4,6,495.38511048034,
Shaun,Johnson,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,29,38,313.66252686104,
Connor,Patten,East Canyon Road Race,2021-04-17,Men Cat 3,9,11,350.672,
