Race Name,Race Date,Category Name,Place,Total Racers,Points
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,4,41,395.94947337742,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,3,39,390.30888888889,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,4,47,393.75,
Tilles Park Criterium,2015-04-19,Men Cat 4/5,3,22,363.27253796099,
Hellbender Road Race,2015-06-7,Men Cat 5,1,26,385.37308325546,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,1,42,376.19786754575,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,1,39,354.35003421241,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,1,34,355.08690773762,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,7,63,371.25893442566,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,1,72,353.36766666667,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,37,90,384.728,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,6,68,365.77317171717,
Froze Toes Road Race,2016-02-28,Men Cat 4,1,46,370.26433135037,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,1,43,370.81,
Tour of St. Louis - TT,2016-03-19,Cat 4,1,25,346.23052775728,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,30,33,504.30263480015,
Tour of St. Louis,2016-03-20,Cat 4,2,9,367.96725348721,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,2,23,370.78872665683,
The Grove Criterium,2016-07-31,Men  Cat 4,3,51,372.14974626904,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,1,32,345.72359713335,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,1,33,316.27933333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,1,70,314.43483333333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,2,72,327.8768287037,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,5,64,337.58159677419,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,8,54,348.94924,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,1,34,320.5283294895,
Tour of St. Louis - TT,2017-03-18,Cat 3,2,23,302.52674151721,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,33,45,443.81392063492,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,1,52,315.435,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,1,17,304.5899693392,
Fools Day Criterium,2017-04-2,Men  Cat 3,3,15,337.7525,
Missouri State RR,2017-04-8,Men  Cat 3,2,23,328.83936889955,
The Grove Criterium,2017-07-30,Men  Cat 3,5,29,344.3018612248,
Missouri State Championship Time Trial,2017-08-5,Men Cat 3,1,4,,
Missouri State Championship Criterium,2017-08-6,Cat 3,1,23,331.98166666667,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,30,34,391.7053125,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,53,87,393.68872093023,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,19,26,386.06408621506,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,38,67,350.28505050505,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,58,59,416.56108045977,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,22,33,396.82641123211,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,24,30,407.51822222222,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,14,37,340.09434615385,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,14,38,345.61088095238,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,13,29,349.27866666667,
Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,9,11,348.1445,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,10,14,391.93425,
Missouri State Championship Time Trial,2018-08-4,Men Pro/Cat 1/2,3,4,,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,11,29,345.00041666667,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,25,42,400.82933333333,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,22,27,393.761,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,12,27,342.99390166495,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,14,47,324.91253623188,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,22,23,428.23212121212,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,9,33,339.95570512821,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,9,27,350.55146666667,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,9,42,340.53104444444,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,4,32,306.93326666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,6,56,283.49965689912,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,23,27,169.80769230769,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,26,31,214,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,13,15,170.35714285714,
The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,10,21,239.47990936091,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,19,35,295.26212211584,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,18,36,280.9437458966,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,30,46,293.27993959622,
The Missouri State Championship Time Trial,2022-08-6,Men Pro/Cat 1/2,7,7,185,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,10,32,236.97836603352,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,43,51,306.03442923008,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,19,25,290.96953586212,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Fixed Gear Open,3,17,286.79438674619,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,9,38,239.75269246587,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 30+ Cat 1/2/3/4,3,7,274.96938495627,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,5,16,240.37807461732,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,18,47,251.53280141355,
