Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate 35 Minute ,1,63638,Max,Rich,University of Arizona,00:00:00,393575,378.36,297.96391337581,
Men A Collegiate 35 Minute ,2,42254,Ryan,Petry,Tribe Multisport,00:00:00,336768,312.23734132639,313.99313070065,
Men A Collegiate 35 Minute ,3,72924,Andrew,Keller,University of Arizona,00:00:00,394567,440.5,330.02234802549,
Men A Collegiate 35 Minute ,4,6706,Joey,Iuliano,Sabino Cycles Racing,00:00:00,237283,361.04,346.05156535032,
Men A Collegiate 35 Minute ,5,42298,Nathan,Franklin,Sabino Cycles Racing,00:00:00,306603,302.19,362.08078267516,
Men A Collegiate 35 Minute ,6,36570,David,Carlson,University of Arizona,00:00:00,286490,398.03,378.11,
Men A Collegiate 35 Minute ,7,72232,Constantin,Schreiber,Strada Racing Club,00:00:00,391278,377.86,394.13921732484,
Men A Collegiate 35 Minute ,8,42275,Thomas,Keating,Team Winded Development,00:00:00,304118,361.07,410.16843464968,
Men A Collegiate 35 Minute ,9,1376,Jake,Mclaughlin,University of Arizona,00:00:00,280819,433.05,426.19765197451,
Men A Collegiate 35 Minute ,10,42238,Sam,Gross,Harmony Systems Pro Cycling,00:00:00,292354,421.3851291605,442.22686929935,
Men B Collegiate 35 Minute ,1,42248,David,Roppel,ASU Cycling,00:00:00,201133,,,
Men B Collegiate 35 Minute ,2,72494,Chris,Lopez,Tribe Multisport,00:00:00,335116,,,
Men C Collegiate 25 Minute ,1,73218,Scott,Ridout,,00:00:00,420167,450,381.81433333333,
Men C Collegiate 25 Minute ,2,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,00:00:00,422214,446.32,388.01303030303,
Men C Collegiate 25 Minute ,3,90057,Alex,Kaufman,Northern Arizona University,00:00:00,422606,450,394.21172727273,
Men C Collegiate 25 Minute ,4,90470,Tanner,Thornton,,00:00:00,349992,450,400.41042424242,
Men C Collegiate 25 Minute ,5,72928,Travis,Burkel,,00:00:00,394611,447.58,406.60912121212,
Men C Collegiate 25 Minute ,6,23731,Paul,Stevenson,,00:00:00,34103,468.15,412.80781818182,
Men C Collegiate 25 Minute ,7,90277,Jonathan,Wickner,University of Arizona,00:00:00,423025,450,419.00651515152,
Men C Collegiate 25 Minute ,8,90280,Brandon,Koch,,00:00:00,397108,450,425.20521212121,
Men C Collegiate 25 Minute ,9,64457,David,Greif,,00:00:00,382065,467.39,431.40390909091,
Men C Collegiate 25 Minute ,10,89295,Mark,Allen,Flagstaff Cycling,00:00:00,419982,337.20657922437,437.60260606061,
Men C Collegiate 25 Minute ,11,90074,Daniel,Cropper,ASU Cycling,00:00:00,422598,450,443.8013030303,
Men C Collegiate 25 Minute ,12,72950,Joshua,Heiller,ASU Cycling,00:00:00,394839,509.58,450,
Men C Collegiate 25 Minute ,13,90477,Stephen,Pokorski,,00:00:00,422382,450,456.1986969697,
Men C Collegiate 25 Minute ,14,90068,Drew,Dinsmore,,00:00:00,417199,450,462.39739393939,
Men C Collegiate 25 Minute ,15,79060,Kyle,Gandy,DNA Cycles Racing,00:00:00,392507,556.51893317754,468.59609090909,
Men C Collegiate 25 Minute ,16,90478,Joseph,Holway,,00:00:00,423301,450,493.39087878788,
Men C Collegiate 25 Minute ,17,72926,Brandon,Garrett,,00:00:00,394496,483.85,493.39087878788,
Men C Collegiate 25 Minute ,18,90479,Brett,Bartell,,00:00:00,423034,450,493.39087878788,
Men C Collegiate 25 Minute ,19,90480,Jonathan,Mccurdy,,00:00:00,423334,450,493.39087878788,
Men C Collegiate 25 Minute ,20,90481,Derrick,Lemons,,00:00:00,,450,493.39087878788,
Men C Collegiate 25 Minute ,21,90482,Blake,Souza,,00:00:00,,450,493.39087878788,
Men C Collegiate 25 Minute ,22,90473,Chris,Leffler,Northern Arizona University,00:00:00,414240,450,493.39087878788,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,1,42210,Jim,Woodburne,FASTER Performance Center,00:00:00,236370,288.94,257.5585,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,2,43030,Steve,Cullinan,Core Cycling Team,00:00:00,87674,400,266.80330591159,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,3,57850,Tod,Smith,Camelback Bike Club,00:00:00,249644,310.49,276.04811182319,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,4,12231,James,Kramer,FASTER Performance Center,00:00:00,54748,309.6,285.29291773478,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,5,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,00:00:00,170964,277.1,294.53772364638,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,6,43047,Chris,Poole,FASTER Performance Center,00:00:00,120794,342.84,303.78252955797,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,7,42166,Jay,Silvestri,Tribe Multisport,00:00:00,64467,338.95,313.02733546956,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,8,43201,Durrant,Williams,San Tan Racing,00:00:00,288045,377.74097685072,322.27214138116,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,9,43223,Charles,Royalty,San Tan Racing,00:00:00,153317,320.96,331.51694729275,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,10,42165,Andrew,Hosterman,Landis/Trek,00:00:00,48867,359.45,340.76175320435,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,11,13027,Stephen,Duffy,Core Cycling Team,00:00:00,275769,418.36,350.00655911594,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,12,42645,Kurt,Kroemer,FASTER Performance Center,00:00:00,200910,454.90926278909,359.25136502753,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,13,43094,Jeff,Hallums,Athlete Octane,00:00:00,332368,362.26,368.49617093913,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,14,54845,Claude,Burkhardt,Bicycle Ranch,00:00:00,343468,400,377.74097685072,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,15,43077,Erik,Gauharou,Fleming Wealth Strategies.com,00:00:00,186428,400,386.98578276232,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,16,43037,Jim,Pongratz,Core Cycling Team,00:00:00,177741,413.22,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,17,42164,Keith,Brodhagen,GST Racing,00:00:00,257201,327.91,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,18,43078,Michael,Batson,Strada Racing Club,00:00:00,61038,371.65,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,19,86945,David,Hamblen,Tribe Multisport,00:00:00,14781,378.77646666667,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,20,63643,Wayne,Lewis,,00:00:00,379807,498.51,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,21,42146,Richard,Horn,Aggress,00:00:00,267483,380.43,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,22,42635,Jim,Holbrook,FASTER Performance Center,00:00:00,247766,430.94,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,23,42633,David,Genovese,Athlete Octane,00:00:00,176999,350.1,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,24,61093,Doug,Terrell,GST Racing,00:00:00,47706,371.52,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,25,56067,Brett,Vandesande,San Tan Racing,00:00:00,48436,396.38,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,26,90476,James,Manos,,00:00:00,192048,400,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,27,45203,Jim,Browning,FASTER Performance Center,00:00:00,336502,479.69,451.69942414347,
Men Cat. 1/2/3/4 Masters 35 Minutes 45+,DNF,43856,David,Bixby,Team RPM p/b Bicycle Ranch,00:00:00,125651,390.99,507.16825961304,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,1,42164,Keith,Brodhagen,GST Racing,00:00:00,257201,327.91,306.425,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,2,43029,Lionel,Space,,00:00:00,197647,351.05,322.59727272727,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,3,43030,Steve,Cullinan,Core Cycling Team,00:00:00,87674,500,338.76954545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,4,42165,Andrew,Hosterman,Landis/Trek,00:00:00,48867,359.45,354.94181818182,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,5,43031,Greg,Barrett,Fleming Wealth Strategies.com,00:00:00,183203,371,371.11409090909,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,6,43856,David,Bixby,Team RPM p/b Bicycle Ranch,00:00:00,125651,390.99,387.28636363636,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,7,43037,Jim,Pongratz,Core Cycling Team,00:00:00,177741,413.22,403.45863636364,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,8,63643,Wayne,Lewis,,00:00:00,379807,498.51,419.63090909091,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,9,42294,Joe,Puchi,Team RPM p/b Bicycle Ranch,00:00:00,49587,470.58,435.80318181818,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,10,49762,Kenneth,Doss,Bicycle Haus Racing,00:00:00,9873,448.03,451.97545454545,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,11,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,00:00:00,335546,500.33,468.14772727273,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,12,45205,Kelly,Reedy,,00:00:00,178160,521.01,484.32,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,13,42291,John,Walrath,Summit Velo,00:00:00,333954,484.32,500.49227272727,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,14,43166,Randy,Boles,Bicycle Haus Racing,00:00:00,304215,507.32,516.66454545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,15,90475,Joseph,Cunningham,Team RPM p/b Bicycle Ranch,00:00:00,157287,500,532.83681818182,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,16,42669,Mike,Parrish,Landis/Trek,00:00:00,146176,489.65,605.61204545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,17,73227,Brian,Millhollon,Curbside Cyclery Racing Team,00:00:00,346998,547.85006060606,605.61204545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,18,64984,Thomas,Martin,Sabino Cycles Racing,00:00:00,284965,415.69118294741,605.61204545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,19,48277,Thomas,Katheder,Bicycle Haus Racing,00:00:00,165251,371.31341045168,605.61204545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,20,62996,Robert,Tompkins,FASTER Performance Center,00:00:00,305794,527.78,605.61204545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,21,45203,Jim,Browning,FASTER Performance Center,00:00:00,336502,479.69,605.61204545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,22,63002,Larry,Mccormick,Team RPM p/b Bicycle Ranch,00:00:00,141009,485.69,605.61204545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 55+,23,59500,Clay,Wells,FASTER Performance Center,00:00:00,330466,505.01515081006,605.61204545455,
Men Cat. 1/2/3/4 Masters 35 Minutes 65+,1,57872,William,Hydinger,,00:00:00,315932,,,
Men Cat. 1/2/3/4 Masters 35 Minutes 65+,2,43224,Norman,Kibble,Team RPM p/b Bicycle Ranch,00:00:00,45539,,,
Men Cat. 1/2/3/4 Masters 35 Minutes 65+,3,42297,Ted,Frohling,Summit Velo,00:00:00,192527,,,
Men Cat. 1/2/3/4 Masters 35+,1,11964,Brian,Forbes,Body by Vi p/b Velo Vie,00:00:00,65615,231.58,268.88477340262,
Men Cat. 1/2/3/4 Masters 35+,2,42326,Riley,Post,Unity Racing,00:00:00,304506,349.00508259749,272.73092724878,
Men Cat. 1/2/3/4 Masters 35+,3,43067,Eric,Salstrand,Camelback Bike Club,00:00:00,176476,300,276.57708109493,
Men Cat. 1/2/3/4 Masters 35+,4,42629,Andy,Gracyalny,Athlete Octane,00:00:00,304990,370.87,280.42323494108,
Men Cat. 1/2/3/4 Masters 35+,5,90462,John,Benson,Bicycle Haus Racing,00:00:00,98924,300,284.26938878724,
Men Cat. 1/2/3/4 Masters 35+,6,50908,Casey,Skidmore,Unity Racing,00:00:00,375348,363.83,288.11554263339,
Men Cat. 1/2/3/4 Masters 35+,7,43233,Kyle,Reedy,Unity Racing,00:00:00,195891,290.26,291.96169647955,
Men Cat. 1/2/3/4 Masters 35+,8,21347,Craig,Streit,Body by Vi p/b Velo Vie,00:00:00,197252,260.1,295.8078503257,
Men Cat. 1/2/3/4 Masters 35+,9,45116,Lance,Runyan,Unity Racing,00:00:00,201139,266.86,299.65400417185,
Men Cat. 1/2/3/4 Masters 35+,10,42213,Craig,Orozco,Athlete Octane,00:00:00,334188,288.36,303.50015801801,
Men Cat. 1/2/3/4 Masters 35+,11,90272,Nick,Truitt,,00:00:00,198767,300,307.34631186416,
Men Cat. 1/2/3/4 Masters 35+,12,43048,Matthew,Holecko,Carlos O'Briens Racing,00:00:00,148285,275.78,311.19246571031,
Men Cat. 1/2/3/4 Masters 35+,13,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,377.11,315.03861955647,
Men Cat. 1/2/3/4 Masters 35+,14,73202,Dan,Coley,San Tan Racing,00:00:00,88523,417.47,318.88477340262,
Men Cat. 1/2/3/4 Masters 35+,15,42220,Derek,Rich,Landis/Trek,00:00:00,307417,471.35,322.73092724878,
Men Cat. 1/2/3/4 Masters 35+,16,43203,Dave,Funk,,00:00:00,269566,397.01,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,17,45137,Henry,Svendblad,Core Cycling Team,00:00:00,360565,406.3551,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,18,43085,Benjamin,Galloway,Paragon Cycling,00:00:00,366749,405.45,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,19,90099,Gavin,Kivisto,,00:00:00,249038,300,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,20,42128,Rick,Bucher,Bicycle Haus Racing,00:00:00,5317,262.01,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,21,42209,Todd,Getzelman,Beads of Courage-Pro Bike Racing,00:00:00,280804,318.60982540471,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,22,42126,Brian,Axelrod,Athlete Octane,00:00:00,305379,274.08,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,23,49773,Dariusz,Zdunek,,00:00:00,376271,456.68,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,24,42930,Robert,Paulsen,,00:00:00,354802,427.58,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,25,43104,Terry,Schmidtknecht,,00:00:00,305434,390.39574404762,345.8078503257,
Men Cat. 1/2/3/4 Masters 35+,26,43059,Kale,Keltz,Bicycle Haus Racing,00:00:00,140286,300,345.8078503257,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,1,45194,Clayton,Stone,Team Winded Development,00:00:00,330752,377.41,345.916,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,2,43018,Austin,Crosby,Team Winded Development,00:00:00,335416,366.89,361.0798,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,3,16525,John,Bennett,Strada Racing Club,00:00:00,237917,417.85,376.2436,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,4,24254,David,Polley,Landis/Trek,00:00:00,271015,534.19,391.4074,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,5,44104,Ruben,Reyes,Landis/Trek,00:00:00,368545,425.62,406.5712,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,6,90064,Victor,Colex,,00:00:00,332620,400,421.735,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,7,43178,Levi,Kramer,FASTER Performance Center,00:00:00,353942,522.68,436.8988,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,8,43180,Joseph,Batson,Strada Racing Club,00:00:00,345376,573.91,452.0626,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,9,73221,Armon,Haghighat,Strada Racing Club,00:00:00,395984,400,467.2264,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,10,86929,Brendan,Bengtson,Landis/Trek,00:00:00,411386,426.58813315623,482.3902,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 9-14,1,43026,Michael,Hemmerlin,Strada Racing Club,00:00:00,286193,,,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 9-14,2,73232,Tanner,Bohlender,Strada Racing Club,00:00:00,395447,,,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 9-14,3,72247,Chris,Bennett,Strada Racing Club,00:00:00,385888,,,
Men Cat. 3 40 Minutes ,1,45194,Clayton,Stone,Team Winded Development,00:00:00,330752,377.41,318.087,
Men Cat. 3 40 Minutes ,2,63638,Max,Rich,University of Arizona,00:00:00,393575,378.36,321.81537355317,
Men Cat. 3 40 Minutes ,3,72489,Trenton,Bryfogle,Tolero Racing,00:00:00,393911,409.07,325.54374710634,
Men Cat. 3 40 Minutes ,4,43459,Chris,Anderson,Unity Racing,00:00:00,366326,328.55,329.27212065951,
Men Cat. 3 40 Minutes ,5,43018,Austin,Crosby,Team Winded Development,00:00:00,335416,366.89,333.00049421268,
Men Cat. 3 40 Minutes ,6,42254,Ryan,Petry,Tribe Multisport,00:00:00,336768,312.23734132639,336.72886776585,
Men Cat. 3 40 Minutes ,7,72920,Andrew,Laskowski,02 Modern Fitness,00:00:00,362315,405.22,340.45724131902,
Men Cat. 3 40 Minutes ,8,43049,Ryan,Thill,Bicycle Haus Racing,00:00:00,335080,300,344.18561487219,
Men Cat. 3 40 Minutes ,9,72481,Adam,Bryfogle,Tolero Racing,00:00:00,394102,382.17,347.91398842536,
Men Cat. 3 40 Minutes ,10,90483,Chad,Cornell,,00:00:00,140859,300,351.64236197853,
Men Cat. 3 40 Minutes ,11,50908,Casey,Skidmore,Unity Racing,00:00:00,375348,363.83,355.3707355317,
Men Cat. 3 40 Minutes ,12,42332,Stephen,Banta,Tribe Multisport,00:00:00,289487,359.33,359.09910908487,
Men Cat. 3 40 Minutes ,13,43207,Kirk,Klepfer,San Tan Racing,00:00:00,327112,349.19683512766,362.82748263804,
Men Cat. 3 40 Minutes ,14,43201,Durrant,Williams,San Tan Racing,00:00:00,288045,377.74097685072,366.55585619121,
Men Cat. 3 40 Minutes ,15,36570,David,Carlson,University of Arizona,00:00:00,286490,398.03,370.28422974438,
Men Cat. 3 40 Minutes ,16,42633,David,Genovese,Athlete Octane,00:00:00,176999,350.1,411.29633882925,
Men Cat. 3 40 Minutes ,17,80313,Matthew,Kundrat,Audi,00:00:00,65505,361.83425595238,411.29633882925,
Men Cat. 3 40 Minutes ,18,72232,Constantin,Schreiber,Strada Racing Club,00:00:00,391278,377.86,411.29633882925,
Men Cat. 3 40 Minutes ,19,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,00:00:00,392698,386.99,411.29633882925,
Men Cat. 3 40 Minutes ,20,42146,Richard,Horn,Aggress,00:00:00,267483,380.43,411.29633882925,
Men Cat. 3 40 Minutes ,21,52791,Timothy,Fleming,Fleming Wealth Strategies.com,00:00:00,204049,444.66257142857,411.29633882925,
Men Cat. 3 40 Minutes ,22,90476,James,Manos,,00:00:00,192048,300,411.29633882925,
Men Cat. 3 40 Minutes ,23,44104,Ruben,Reyes,Landis/Trek,00:00:00,368545,425.62,411.29633882925,
Men Cat. 3 40 Minutes ,24,43071,Bryan,Staub,Core Cycling Team,00:00:00,175776,393.41,411.29633882925,
Men Cat. 3 40 Minutes ,25,43208,Clint,Bluestein,San Tan Racing,00:00:00,335860,376.96,411.29633882925,
Men Cat. 3 40 Minutes ,26,1376,Jake,Mclaughlin,University of Arizona,00:00:00,280819,433.05,411.29633882925,
Men Cat. 3 40 Minutes ,27,72234,Randy,Nelson,,00:00:00,392773,419.97,411.29633882925,
Men Cat. 3 40 Minutes ,28,42326,Riley,Post,Unity Racing,00:00:00,304506,349.00508259749,411.29633882925,
Men Cat. 3 40 Minutes ,29,56067,Brett,Vandesande,San Tan Racing,00:00:00,48436,396.38,411.29633882925,
Men Cat. 3 40 Minutes ,30,42275,Thomas,Keating,Team Winded Development,00:00:00,304118,361.07,411.29633882925,
Men Cat. 3 40 Minutes ,31,42257,Benton,Leitner,02 Modern Fitness,00:00:00,304269,389.1,411.29633882925,
Men Cat. 3 40 Minutes ,32,52691,Nathan,Aikele,Swiss American Racing,00:00:00,386860,385.34,411.29633882925,
Men Cat. 3 40 Minutes ,33,42632,Owen,Graves,Bicycle Haus Racing,00:00:00,289809,300,411.29633882925,
Men Cat. 3 40 Minutes ,DNF,43078,Michael,Batson,Strada Racing Club,00:00:00,61038,371.65,441.12332725461,
Men Cat. 3 40 Minutes ,DNF,43164,Colin,Taira,Bicycle Haus Racing,00:00:00,304380,394.2,441.12332725461,
Men Cat. 3 40 Minutes ,DNF,43158,Greg,Khan,Athlete Octane,00:00:00,343540,365.49,441.12332725461,
Men Cat. 4 35 Minutes ,1,43107,Stephen,Huey,Tribe Multisport,00:00:00,365833,398.73,352.130945,
Men Cat. 4 35 Minutes ,2,64885,Garron,Cadiente,,00:00:00,414430,441.03923716106,356.23089775,
Men Cat. 4 35 Minutes ,3,42324,Gilberto,Melendez,02 Modern Fitness,00:00:00,364702,410.81,360.3308505,
Men Cat. 4 35 Minutes ,4,42333,Ken,Montaney,Sabino Cycles Racing,00:00:00,301455,425.65,364.43080325,
Men Cat. 4 35 Minutes ,5,45137,Henry,Svendblad,Core Cycling Team,00:00:00,360565,406.3551,368.530756,
Men Cat. 4 35 Minutes ,6,90457,Marco,Colex,Tribe Racing,00:00:00,289725,400,372.63070875,
Men Cat. 4 35 Minutes ,7,76003,Robert,Aldecoa,Bicycle Haus Racing,00:00:00,397050,492.45,376.7306615,
Men Cat. 4 35 Minutes ,8,54843,Shane,Breinholt,,00:00:00,367865,399.07385495943,380.83061425,
Men Cat. 4 35 Minutes ,9,43176,Kyle,Kent,Strada Racing Club,00:00:00,350110,429.26,384.930567,
Men Cat. 4 35 Minutes ,10,72924,Andrew,Keller,University of Arizona,00:00:00,394567,440.5,389.03051975,
Men Cat. 4 35 Minutes ,11,42238,Sam,Gross,Harmony Systems Pro Cycling,00:00:00,292354,421.3851291605,393.1304725,
Men Cat. 4 35 Minutes ,12,73202,Dan,Coley,San Tan Racing,00:00:00,88523,417.47,397.23042525,
Men Cat. 4 35 Minutes ,13,42208,Marc,Overson,Tolero Racing,00:00:00,288760,390.35,401.330378,
Men Cat. 4 35 Minutes ,14,43104,Terry,Schmidtknecht,,00:00:00,305434,390.39574404762,405.43033075,
Men Cat. 4 35 Minutes ,15,72485,John,Vandercook,Bicycle Haus Racing,00:00:00,380247,461.46,409.5302835,
Men Cat. 4 35 Minutes ,16,43203,Dave,Funk,,00:00:00,269566,397.01,413.63023625,
Men Cat. 4 35 Minutes ,17,54845,Claude,Burkhardt,Bicycle Ranch,00:00:00,343468,400,417.730189,
Men Cat. 4 35 Minutes ,18,43099,Justin,Bush,Team Upland Brewing - Soma Coffee,00:00:00,233959,434.13,421.83014175,
Men Cat. 4 35 Minutes ,19,20977,Robert,Jones,02 Modern Fitness,00:00:00,292405,470.58723619124,425.9300945,
Men Cat. 4 35 Minutes ,20,43101,Jack,Debartolo 3,Bicycle Haus Racing,00:00:00,220096,448.13238962547,430.03004725,
Men Cat. 4 35 Minutes ,21,90099,Gavin,Kivisto,,00:00:00,249038,400,483.329433,
Men Cat. 4 35 Minutes ,22,72927,Matthew,Barbey,,00:00:00,392257,458.33,483.329433,
Men Cat. 4 35 Minutes ,23,42209,Todd,Getzelman,Beads of Courage-Pro Bike Racing,00:00:00,280804,318.60982540471,483.329433,
Men Cat. 4 35 Minutes ,24,42930,Robert,Paulsen,,00:00:00,354802,427.58,483.329433,
Men Cat. 4 35 Minutes ,25,24254,David,Polley,Landis/Trek,00:00:00,271015,534.19,483.329433,
Men Cat. 4 35 Minutes ,26,43131,Matthias,Wolf,Bicycle Haus Racing,00:00:00,360939,478.16,483.329433,
Men Cat. 4 35 Minutes ,27,42690,Steven,Goble,Body by Vi p/b Velo Vie,00:00:00,254386,439.37,483.329433,
Men Cat. 4 35 Minutes ,28,45283,Joe,Statt,White Mountain Road Club,00:00:00,253514,446.61,483.329433,
Men Cat. 4 35 Minutes ,29,63047,Scott,Gramke,Bicycle Haus Racing,00:00:00,273932,482.63,483.329433,
Men Cat. 4 35 Minutes ,30,43163,Mike,Giacini,Swiss American Racing,00:00:00,237506,469.73,483.329433,
Men Cat. 4 35 Minutes ,31,68199,Chris,Peterson,,00:00:00,202966,351.09,483.329433,
Men Cat. 4 35 Minutes ,32,43085,Benjamin,Galloway,Paragon Cycling,00:00:00,366749,405.45,483.329433,
Men Cat. 4 35 Minutes ,33,43167,Philip,Martens,Bicycle Haus Racing,00:00:00,329520,440.61,483.329433,
Men Cat. 4 35 Minutes ,34,42248,David,Roppel,ASU Cycling,00:00:00,201133,453.17577644183,483.329433,
Men Cat. 4 35 Minutes ,35,43132,Walter,Clarke,Camelback Bike Club,00:00:00,329294,461.6,483.329433,
Men Cat. 4 35 Minutes ,36,42325,Keith,Jankovsky,Camelback Bike Club,00:00:00,278383,400,483.329433,
Men Cat. 4 35 Minutes ,37,42220,Derek,Rich,Landis/Trek,00:00:00,307417,471.35,483.329433,
Men Cat. 4 35 Minutes ,38,73302,Michael,Bolinger,,00:00:00,393960,486.08,483.329433,
Men Cat. 4 35 Minutes ,39,42730,Michael,Branson,Bicycle Haus Racing,00:00:00,4650,510.23333333333,483.329433,
Men Cat. 4 35 Minutes ,40,72237,Nicolas,Dicarlo,,00:00:00,392895,497.64,483.329433,
Men Cat. 4 35 Minutes ,41,49050,Jason,Hall,Bicycle Haus Racing,00:00:00,296591,400,483.329433,
Men Cat. 4 35 Minutes ,DNF,72494,Chris,Lopez,Tribe Multisport,00:00:00,335116,535.14,520.22900775,
Men Cat. 4 35 Minutes ,DNF,72514,Torsten,Voss,,00:00:00,393132,518.26,520.22900775,
Men Cat. 4 35 Minutes ,DNF,45247,Alan,Hamberlin,Millcreek Bicycles,00:00:00,319748,417.89390813336,520.22900775,
Men Cat. 4 35 Minutes ,DNF,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,377.11,520.22900775,
Men Cat. 4/5 30 Minutes ,1,90457,Marco,Colex,Tribe Racing,00:00:00,289725,450,371.85357045777,
Men Cat. 4/5 30 Minutes ,2,42238,Sam,Gross,Harmony Systems Pro Cycling,00:00:00,292354,421.3851291605,375.96654043368,
Men Cat. 4/5 30 Minutes ,3,42324,Gilberto,Melendez,02 Modern Fitness,00:00:00,364702,410.81,380.07951040959,
Men Cat. 4/5 30 Minutes ,4,64885,Garron,Cadiente,,00:00:00,414430,441.03923716106,384.19248038549,
Men Cat. 4/5 30 Minutes ,5,90458,Matt,Berault,,00:00:00,423404,450,388.3054503614,
Men Cat. 4/5 30 Minutes ,6,42333,Ken,Montaney,Sabino Cycles Racing,00:00:00,301455,425.65,392.41842033731,
Men Cat. 4/5 30 Minutes ,7,72485,John,Vandercook,Bicycle Haus Racing,00:00:00,380247,461.46,396.53139031321,
Men Cat. 4/5 30 Minutes ,8,76003,Robert,Aldecoa,Bicycle Haus Racing,00:00:00,397050,492.45,400.64436028912,
