First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mariana,Rinaldo,Electric City Classic,2019-08-24,Women Cat 3/4,7,7,716.996,
Michael,Morris,2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,2,8,373.38733333333,
Mariana,Rinaldo,2019 Tour de Loop,2019-08-17,Women Cat 4/5,4,6,563.685,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,11,17,624.30401302083,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,13,15,705.78024374879,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,16,18,700.9232865962,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,15,16,682.94664928206,
Mariana,Rinaldo,American Rock Salt Criterium ,2019-07-28,Women Women Pro/1/2/3/4,9,9,561.24554945144,
Mariana,Rinaldo,American Rock Salt Criterium ,2019-07-28,Women Women 4/5,6,7,669.07711602066,
Mariana,Rinaldo,New York State Time Trial Championships,2019-07-14,Junior Women 15-16,1,1,,
Mariana,Rinaldo,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,15,17,644.77721516972,
Mariana,Rinaldo,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,19,21,678.06066666667,
Mariana,Rinaldo,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,17,17,666.42063854739,
Zachary,Shostack,2019 Seneca Circuit Race,2019-07-6,Junior Men 15-18,1,2,,
Robert,Shostack,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,6,19,407.42155555556,
Michael,Morris,2019 Seneca Circuit Race,2019-07-6,Men  Masters 45+ (Cat 1-4) Master,2,7,388.802,
Mariana,Rinaldo,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,18,20,674.7147,
Mariana,Rinaldo,Binghamton Circuit Race,2019-06-23,Women Cat 3/4/5,10,11,646.226,
Michael,Morris,2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,3,13,363.93378106775,
David,Faso,2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,13,13,484.15451084192,
Christin,Rollins,2019 Getting Happy in the Valley,2019-06-22,Cat 4 Women,7,8,,
Mariana,Rinaldo,Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,10,12,680.55633951843,
Mariana,Rinaldo,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Robert,Shostack,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),11,24,453.53127345659,
Mariana,Rinaldo,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,54,60,765.25595238095,
Mariana,Rinaldo,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,39,51,666.556875,
Mariana,Rinaldo,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,40,47,714.88573396766,
Mariana,Rinaldo,Strade Verde,2019-04-7,Category 4 Women (Women),3,3,,
Mariana,Rinaldo,Tour de Loop,2018-08-18,Women 55+ Cat 4/5,16,17,583.20464583333,
Michael,Morris,Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,2,9,363.93175,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,9,17,600,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,13,24,630.67976893479,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,5,21,524.3811,
Mariana,Rinaldo,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,11,20,600,
Mariana,Rinaldo,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,27,29,668.888,
Mariana,Rinaldo,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,28,28,654.74155542571,
Mariana,Rinaldo,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,25,27,707.51076091662,
Michael,Morris,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,12,18,452.3282962963,
Anthony,Campagna,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 5,5,15,438.30195448618,
Michael,Morris,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,7,16,431.91514285714,
Anthony,Campagna,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 5,8,18,455.69187173016,
Mariana,Rinaldo,2018 New York State Time Trial Championships,2018-07-15,Women Junior 15-16,1,1,,
Mariana,Rinaldo,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,19,19,694.51216666667,
Michael,Morris,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,1,15,360.96383333333,
Robert,Shostack,2018 Seneca Hill Circuit Race,2018-07-7,Men FAT BIKE,2,7,438.86161990182,
Zachary,Shostack,2018 Seneca Hill Circuit Race,2018-07-7,Men FAT BIKE,7,7,480.52828656849,
Anthony,Campagna,2018 Seneca Hill Circuit Race,2018-07-7,Men 35+ CAT 5,1,13,417.16583333333,
Robert,Shostack,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,12,21,473.0500307151,
Michael,Morris,Binghamton Circuit Race,2018-06-24,Men Cat 4,3,12,387.672,
Michael,Morris,Binghamton Circuit Race,2018-06-24,Men 45-49 Masters,2,8,342.67630781811,
Susan,Andersson,Binghamton Circuit Race,2018-06-24,Women Cat 1/2/3/4,1,4,,
Amy,Kneale,Binghamton Circuit Race,2018-06-24,Women Cat 1/2/3/4,3,4,,
Anthony,Campagna,Binghamton Circuit Race,2018-06-24,Men Race 2 Cat 5,3,7,458.41966666667,
Anthony,Campagna,Binghamton Circuit Race,2018-06-24,Men Cat 5,4,15,445.16266666667,
Anthony,Campagna,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 5 35 and under,4,5,,
Michael,Morris,2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),2,11,368.75802240111,
Mariana,Rinaldo,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Women Cat 4/5,2,6,561.36981023415,
Anthony,Campagna,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 5,1,11,378.21694406327,
Mariana,Rinaldo,Hamburg Road Race,2018-06-3,Women Cat 4 (Women),8,10,634.22662001984,
Anthony,Campagna,GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,6,14,463.01193713498,
Mariana,Rinaldo,Bristol Mountain Road Race,2018-05-13,Women  Cat 3/4/5,8,9,580.20507424176,
Anthony,Campagna,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,6,20,420.05451851852,
Marcello,Prattico,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,15,18,,
Marcello,Prattico,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 45+,9,9,442.52724,
Mariana,Rinaldo,Hollenbeck's Spring Classic Road Race,2018-05-6,F Cat 4,10,11,711.34026666667,
Mariana,Rinaldo,Check Your Legs Road Race,2018-04-28,Women B,3,4,,
Robin,Jones,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,37,41,505.01689582676,
Michael,Morris,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,24,57,391.23275601272,
Susan,Andersson,2018 Time Trial Fl State Championships ,2018-04-8,WoMen 50-59 Masters,2,3,,
Noah,Morris,Binghamton Circuit Race,2017-08-27,Men Junior,1,5,,
Mariana,Rinaldo,2017 Tour de Loop,2017-08-19,Women 13-14 Juniors,1,1,,
Robert,Shostack,2017 Tour de Loop,2017-08-19,Men Cat 4,6,10,467.489,
Mariana,Rinaldo,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Junior  13-14,1,1,,
Mariana,Rinaldo,The Rock Road Race & Fondo,2017-07-23,Women Junior  09-16,1,1,,
Mariana,Rinaldo,The Rock Criterium,2017-07-22,Women Junior  16-Sep,1,1,,
Robert,Shustack,The Rock Criterium,2017-07-22,Men Cat 4/5,33,51,479.99456848077,
Mariana,Rinaldo,2017 Seneca Hill Circuit Race,2017-07-8,Women 13-14 Juniors,1,1,,
Amy,Kneale,2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 1/2/3,1,1,,
Robert,Shostack,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 4,10,11,555.854,
David,Faso,SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,2,20,341.3332,
Mariana,Rinaldo,SYRACUSE ROAD RACE,2017-06-25,JR GIRLS 13_14,1,1,,
Mariana,Rinaldo,Larkinville Weekend Criterium,2017-06-11,Junior M/W U16 ,4,6,500,
David,Faso,Bristol Mountain Road Race,2017-05-28,Men Masters Age 45+,1,11,311.30116666667,
David,Faso,Check Your Legs Road Race,2017-04-30,Men MASTER 40+,2,10,333.67193333333,
Jennifer,Cohen,The Rock Gran Fondo,2016-07-17,Men Piccolo Fondo,7,8,,
David,Faso,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,14,25,383.20741666667,
Robert,Shostack,Check Your Legs Road Race,2016-04-24,Men Cat 4,13,20,479.46627777778,
David,Faso,GVCC Classic - Bloomfield,2016-04-17,MASTERS 45+,11,17,427.43006581197,
David,Faso,NYS Time Trial Championship,2015-08-30,Men Masters  50-54,5,12,336.95999354879,
David,Faso,Butternut Valley Time Trial,2015-08-8,Men Masters 45+,1,4,,
David,Faso,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,3,18,314.96988095238,
Kristen,Mucitelli-heath,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,6,10,585.17470771468,
David,Faso,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),6,15,363.70864479198,
Toby,Heath,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 5,9,12,534.55914010393,
Kristen,Mucitelli-heath,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,10,32,524.68525674326,
David,Faso,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),7,18,363.62461111111,
Toby,Heath,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,33,48,550.06247536595,
Robert,Shostack,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,18,27,457.20801282051,
Kristen,Mucitelli-heath,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 4,7,11,619.0515,
Zachary,Shostack,Syracuse Race Weekend - Crit,2015-05-16,Junior Boys and Girls 10-12,3,3,,
David,Faso,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),11,21,395.18,
Toby,Heath,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,21,22,578.8545,
Robert,Shostack,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,8,23,416.10975757576,
Kristen,Mucitelli-heath,Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,2,15,512.00871428571,
David,Faso,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),6,17,374.21998929982,
Toby,Heath,Syracuse Race Weekend - TT,2015-05-16,Men Cat 5,13,18,544.78316632072,
Kristen,Mucitelli-heath,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,5,10,574.7927949676,
Toby,Heath,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,13,15,575.52502521742,
David,Faso,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),3,15,316.16686487079,
Robert,Shostack,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,24,59,448.09723214286,
David,Faso,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,2,21,297.61195,
David,Faso,GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),10,24,384.99854545455,
Robert,Shostack,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),25,42,462.27350877193,
Robert,Shostack,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),28,30,545.13402777778,
Jennifer,Cohen,Tour de Loop,2014-08-16,Women Senior 18+ 4,13,15,664.70342291189,
Jason,Dellilo,Tour de Loop,2014-08-16,Men Senior 18+ 4,2,21,345.04755,
Robert,Shostack,Tour de Loop,2014-08-16,Men Senior 18+ 4,12,21,437.42805,
Marcello,Prattico,Tour de Loop,2014-08-16,Men Senior 18+ 4,18,21,492.85635,
Jennifer,Cohen,Corning Circuit Race @ The Glen,2014-06-21,Women Senior 4,12,12,677.07279832745,
Michael,Gorzynski,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,52,53,584.87233432646,
Marcello,Prattico,Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,24,25,466.11966666667,
Chris,Shepardson,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,10,27,407.69087495583,
Robert,Shostack,Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,15,27,442.73978126104,
Jason,Dellilo,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,10,15,368.25536084634,
Jeffrey,Abulencia,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,8,22,449.00148294579,
Robert,Shostack,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,11,22,482.37311909422,
Robert,Shostack,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),13,48,445.5915,
Jeffrey,Abulencia,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),16,48,458.436125,
David,Faso,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),9,22,321.4411,
Jason,Dellilo,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),13,22,348.6989,
James,Nicholson,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),11,24,398.69283333333,
Chris,Shepardson,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),17,24,433.68583333333,
Heidi,Glovack,Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),11,22,556.16419147693,
Ken,Mann,Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),5,12,374.13688597736,
Katina,Walker,Syracuse Race Weekend - RR,2014-05-18,Women Category 3   (63 Miles),2,6,482.92966666667,
David,Faso,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),7,16,300.76352895672,
Jason,Dellilo,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),14,16,386.21820162845,
Jeffrey,Abulencia,Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),7,26,447.90456410256,
Robert,Shostack,Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),17,26,522.32661538462,
Heidi,Glovack,Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),10,12,689.1570708597,
Marcello,Prattico,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),26,30,459.7270528519,
Jeffrey,Abulencia,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),13,30,478.08028138364,
Robert,Shostack,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),17,30,518.19199545052,
Jeremy,Clay,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 30+   (17.118 Miles),1,2,,
Jason,Dellilo,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),11,25,342.12447222222,
Robert,Shostack,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),8,22,460.60984794384,
Jeffrey,Abulencia,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),16,22,539.39015205616,
Jason,Dellilo,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),11,15,369.54757062878,
Heidi,Glovack,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 4   (9.548 Miles),5,10,557.32331165152,
Robert,Shostack,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,26,26,564.63381818182,
Marcello,Prattico,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,30,36,560.74978888889,
David,Faso,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,4,14,336.273,
Jason,Dellilo,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,8,14,393.141,
David,Faso,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 1/2/3  ,15,16,379.76483333333,
Ken,Mann,Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,6,21,361.26113093225,
Marcello,Prattico,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,33,36,463.24383333333,
Jeffrey,Abulencia,Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,9,16,496.545,
Jason,Dellilo,Binghamton Circuit Race,2014-04-27,Men Masters  35+,5,7,,
Jeffrey,Abulencia,Binghamton Circuit Race,2014-04-27,Men Category 5,5,41,404.8505448292,
Michael,Gorzynski,Binghamton Circuit Race,2014-04-27,Men Category 5,38,41,598.12287564489,
Jason,Dellilo,Binghamton Circuit Race,2014-04-27,Men Category 4,4,37,372.00850183903,
Marcello,Prattico,Binghamton Circuit Race,2014-04-27,Men Category 4,27,37,520.1566270494,
Robert,Shostack,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,3,26,401.43194444444,
Ken,Mann,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,5,26,420.19955555556,
Jeffrey,Abulencia,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,14,26,504.65380555556,
Ken,Mann,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,9,28,468.83027350219,
David,Faso,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,1,9,313.623,
Jason,Dellilo,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,5,9,363.623,
Marcello,Prattico,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,7,9,388.623,
Ken,Mann,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,45,47,,
Jeffrey,Abulencia,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,46,47,,
Robert,Shostack,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,20,47,474.66094800749,
Chris,Shepardson,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,21,74,371.01176203801,
Robert,Shostack,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,5,34,408.41669382353,
Robert,Shostack,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,20,45,451.66464557903,
Brien,Bell,Tour of the Catskills GC,2013-08-4,Men 5 35+,4,12,420.62187554167,
David,Faso,Tour of the Catskills GC,2013-08-4,Men Masters 40+,15,30,314.22283152808,
Brien,Bell,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,9,12,494.97894353076,
David,Faso,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,14,31,308.51443570736,
Brien,Bell,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,1,12,372.78366751176,
David,Faso,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,13,31,305.76613098279,
Brien,Bell,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,3,12,408.341781821,
David,Faso,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,21,31,344.95440849501,
Robert,Shostack,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,22,67,461.01880459115,
David,Faso,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),14,32,298.69828125,
David,Faso,Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,2,13,298.74395555556,
Jason,Dellilo,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,6,13,379.86494444444,
David,Faso,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 45+,2,7,307.90721824886,
Jason,Dellilo,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),6,9,375.18446666667,
Brien,Bell,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,1,13,394.76816080051,
Robert,Shostack,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,5,13,464.92272026684,
Jason,Dellilo,Tour de Syracuse Criterium,2013-05-18,Masters Men 35+ (1-4),4,10,319.46331650718,
Robert,Shostack,Tour de Syracuse Criterium,2013-05-18,5 Men 35+,4,7,500,
David,Faso,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),9,12,333.19250948582,
Jason,Dellilo,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 35+ (1-4),3,7,361.23871650718,
Robert,Shostack,Tour de Syracuse Individual Time Trial,2013-05-18,5 Men 35+,3,6,466.76155099753,
David,Faso,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,3,22,324.18681788422,
Jason,Dellilo,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 35-44 (Cats,2,5,,
Robert,Shostack,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,13,45,423.50015151515,
Jeff,Hoover,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,26,34,398.32912745098,
David,Faso,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,9,21,282.81409259259,
Marcello,Prattico,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,30,32,497.04356760961,
Jason,Dellilo,Binghamton Circuit Race,2013-04-28,Men Cat 4,7,39,374.15978070175,
Robert,Shostack,Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,8,24,477.1991,
Jason,Dellilo,GVCC Spring Classic,2013-04-20,Men Masters  40+,1,9,295.911,
David,Faso,GVCC Spring Classic,2013-04-20,Men Masters  40+,2,9,308.507,
Benjamin,Salibra,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,40,61,293.80695,
Bill,Golembieski,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,26,37,259.81725925926,
Bill,Golembieski,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,12,34,238.03075442657,
Bill,Golembieski,Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,18,22,270.9385,
Bill,Golembieski,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,11,32,245.98260606061,
Bill,Golembieski,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,4,19,202.12728405355,
Benjamin,Salibra,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,106,120,247.48948892246,
Bill,Golembieski,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,4,15,179.98640075448,
Benjamin,Salibra,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,6,15,194.57210041337,
Bill,Golembieski,Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,3,12,188.97294535577,
Benjamin,Salibra,Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,7,12,222.30627868911,
Bill,Golembieski,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,5,16,179.26016818648,
Hilaireen,Hall,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,26,30,667.928375,
