Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14   7    ,1,9915,Brendan,Rhim,Claremont Cycle Depot Bike Club,0:39:11,282640,,,
Juniors 10-14   7    ,2,94,Chris,Worden,,st,191069,,,
Juniors 10-14   7    ,3,8993,Jake,Dixon,Base36/SMCC/Gorham Bike,st,299273,,,
Juniors 10-14   7    ,4,9916,Thomas,Deveraux,PVC, st,,,,
Juniors 10-14   7    ,5,8228,Ryan,Walsh,NEBC/Cycle Loft/Devonshire Dental, st,,,,
Juniors 10-14   7    ,6,9917,Lilly,Naimie,Sunapee, st,,,,
Juniors 10-14   7    ,7,9918,Nick,Cushman,PVC, st,,,,
Juniors 15-18        ,1,5702,Chris,Esposito,,0:39:11,279637,,,
Master'S 35+          ,1,595,Paul,Richard,CCB Racing,0:39:00,29708,,,
Master'S 35+          ,2,964,Patrick,Ruane,Sunapee/Continental Paving,st,30782,,,
Master'S 35+          ,3,145,Ciaran,Mangan,CCB Racing,st,218622,,,
Master'S 35+          ,4,2199,Julio,Lujambio,Stage 1 Fusion, st,273019,,,
Master'S 35+          ,5,571,John,Meerse,OA/Cyclemania/PVC,st,63360,,,
Master'S 35+          ,6,968,Leo,Devellian,CCB Racing,st,151853,,,
Master'S 35+          ,7,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Tea,st,49535,,,
Master'S 35+          ,8,1072,Fred,Thomas,OA/Cyclemania,st,220670,,,
Master'S 35+          ,9,3061,Jason,Pettengill,Garneau Custom,lap,63422,,,
Master'S 35+          ,10,1085,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portla,dlap,37617,,,
Master'S 35+          ,11,248,Aron,Buterbaugh,OA/Cyclemania,lap,269217,,,
Master'S 35+          ,12,953,James,Jones,Gorham Bike & Ski,lap,274147,,,
Master'S 35+          ,13,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Rac,nlap,55766,,,
Masters 45+          ,1,390,Paul,Curley,Gearworks/Spinarts,0:39:11,8380,,,
Masters 45+          ,2,968,Leo,Devellian,CCB Racing,st,151853,,,
Masters 45+          ,3,7505,Ron,Dunn,Central Maine Cycling Club,st,149530,,,
Masters 45+          ,4,400,Bob,Bisson,Gear Works/Spin Arts,0:00:14,,,,
Masters 45+          ,5,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Rac,nst,55766,,,
Masters 45+          ,6,1614,Paul,Denis,Mathieu's Cycle P/B Insight,st,118982,,,
Masters 45+          ,7,2147,Neil,Fitch,OA/Cyclemania,st,61873,,,
Masters 45+          ,8,1608,Graydon,Stevens,OA/Cyclemania,st,51815,,,
Masters 45+          ,9,6282,Timothy,Buckley,Sunapee/S & W Racing Team,st,59789,,,
Masters 45+          ,10,1617,Eric,Larsson,OA/Cyclemaina,st,187314,,,
Masters 45+          ,11,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Tea,0:00:35,49535,,,
Masters 45+          ,12,982,Carl,Hitchcock,OA/CycleMania,0:00:52,126471,,,
Masters 45+          ,13,1747,Mark,Januskiewicz,Sunapee /S&W Sports,st,132809,,,
Masters 45+          ,14,8050,Tony,Hill,JAX Road Club,st,16174,,,
Masters 45+          ,15,3026,Paul,Degliangeli,,lap,269140,,,
Masters 45+          ,16,939,Stuart,Beaulieu,Essex County Velo,lap,185202,,,
Masters 55+/65+      ,1,1608,Graydon,Stevens,OA/Cyclemania,0:31:29,51815,,,
Masters 55+/65+      ,2,783,William r.,Black,OA/CycleMania,st,,,,
Masters 55+/65+      ,3,2404,Alan,Cunningham,Central Maine Cycling Club,0:01:04,247117,,,
Masters 55+/65+      ,4,1609,Wayne,Larochelle,Glory Racing,0:01:28,122210,,,
Masters 55+/65+      ,5,1032,Larry,Stachowiak,CCB Racing,lap,245678,,,
Men 1/2               ,1,958,Ryan,Fleming,MetLife Cycling Team,0:34:25,184042,,,
Men 1/2               ,2,954,Ward,Solar,Spooky / NCC / Kenda,0:00:27,63459,,,
Men 1/2               ,3,1592,Dan,Vaillancourt,Colavita/Sutter Home,st,,,,
Men 1/2               ,4,508,Peter,Bradshaw,Embrocation Cycling Journal,st,120392,,,
Men 1/2               ,5,2139,Joshua,Lipka,BikeReg.Com/Cannondale,st,211744,,,
Men 1/2               ,6,304,Tim,Mitchell,MetLife Cycling Team,st,137395,,,
Men 1/2               ,7,1750,Patrick,Goguen,NH Velodrome & CP/ Bobcat of NE,st,195075,,,
Men 1/2               ,8,2116,Jerome,Townsend,IF Lionettes,st,196503,,,
Men 1/2               ,9,955,Colin,Jaskiewicz,CCB Racing, st,218049,,,
Men 1/2               ,10,500,Alec,Donahue,Spooky / NCC / Kenda,st,129914,,,
Men 1/2               ,11,339,Stephen,Weller,BikeReg.com / Cannondale,st,178236,,,
Men 1/2               ,12,8811,Christopher,Green,Mechanical Services/Cyclemaina,st,182648,,,
Men 1/2               ,13,3283,Thom,Coupe,BikeReg.com / Cannondale,st,160731,,,
Men 1/2               ,14,612,Chris,Laflamme,Embrocation Cycling Journal,st,212692,,,
Men 1/2               ,15,2141,Josh,Austin,NorEast Cycling,st,207835,,,
Men 1/2               ,16,5167,John,Hunter,Talksoft, st,224432,,,
Men 1/2               ,17,529,Ryan,Kelly,NorEast Cycling,st,207445,,,
Men 1/2               ,18,9106,Anthony,Dust,Dogfish Racing Team, lap,189613,,,
Men 3                 ,1,6241,Ryan,Serbel,U.S. Army/Central Wheel - GHCC,0:34:25,293409,,,
Men 3                 ,2,390,Paul,Curley,Gearworks/Spinarts,lap,8380,,,
Men 3                 ,3,323,Ben,Forbes,Base36/GorhamBike&Ski/Smcc/,lap,243691,,,
Men 3                 ,4,8050,Tony,Hill,JAX Road Club,lap,16174,,,
Men 3                 ,5,945,Ryan,Littlefield,Southern Maine Cycling Club,lap,272938,,,
Men 3                 ,6,7473,Anthony,Giguere,Mathieus Cycle p/b Insight,lap,174497,,,
Men 3                 ,7,5704,Oliver,Hiller,CL Noonan/Coast to Coast/KAM,lap,285122,,,
Men 3                 ,8,328,Kevin,Yarde,Northampton Cycling Club(NCC),lap,171134,,,
Men 3                 ,9,270,Seth,Haskell,Colavita Racing Inc.,lap,255830,,,
Men 4/5               ,1,5702,Chris,Esposito,,0:34:25,279637,,,
Men 4/5               ,2,7478,Paul,Magoon,central maine cycling,st,290700,,,
Men 4/5               ,3,5624,Duncan,Masland,Bowdoin College,st,293229,,,
Men 4/5               ,4,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycle,st,287044,,,
Men 4/5               ,5,245,Alfred,Bissell,Essex County Velo,st,268112,,,
Men 4/5               ,6,749,Connor,Cushman,,st,199718,,,
Men 4/5               ,7,9024,Eric,Follen,,st,306655,,,
Men 4/5               ,8,7482,Christopher,Darling,Portland Velo Club,st,281968,,,
Men 4/5               ,9,953,James,Jones,Base36/gorham bike and ski,st,274147,,,
Men 4/5               ,10,81,Conor,Walsh,NEBC/Cycle Loft/Devonshire Dental,st,278688,,,
Men 4/5               ,11,3834,Robert,Poole,bikebarnracing.com,st,224748,,,
Men 4/5               ,12,943,Dave,Dishaw,Essex County Velo,st,283515,,,
Men 4/5               ,13,98022,James,Johnson,Portland Velo Club,st,246981,,,
Men 4/5               ,14,6133,Mark,Bernard,HUP UNITED p/b JH Bicycles,st,284052,,,
Men 4/5               ,15,9068,Tom,Rogers,Monadnock CC,st,304969,,,
Men 4/5               ,16,1783,John,Land,NorEast/Slouch Squad,st,273229,,,
Men 4/5               ,17,9911,Isaac,Ardis,Bowdoin College, st,,,,
Men 4/5               ,18,6550,Nicholas,Wheeler,NHCC/Team NH,st,283810,,,
Men 4/5               ,19,9912,Ryan,Stover,Portland Velo Club,st,309394,,,
Men 4/5               ,20,1662,Liam,Somers,Colavita Racing Inc.,st,194532,,,
Men 4/5               ,21,3724,Lucas,Hubbard,,st,,,,
Men 4/5               ,22,7494,Ned,Keating,Northeast Bicycle Club (NEBC),st,189345,,,
Men 4/5               ,23,9913,Brian,Rigney,,st,,,,
Women 1/2/3           ,1,6384,Danielle,Ruane,Sunapee S&W/Continental Paving,0:32:40,292549,,,
Women 1/2/3           ,2,9914,Katie,Monohan,, 0:00:21,,,,
Women 1/2/3           ,3,996,Cody,Harris,NCVC/Inova Health System,0:01:04,178029,,,
Women 1/2/3           ,4,4455,Kendra,Jarratt,,st,229899,,,
Women 1/2/3           ,5,695,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,lap,235753,,,
Women 1/2/3           ,6,993,Kathryne,Carr,Sunapee S&W/Continental Paving,lap,219262,,,
Women 4               ,1,6554,Olivia,Harkness,Unattached,0:32:40,294473,,,
Women 4               ,2,6392,Teresa,Swinbourne,Nantucket Velo,st,299266,,,
Women 4               ,3,4936,Eun young,Choi,Harvard University,st,289770,,,
Women 4               ,4,9920,Tana,Scott,Bowdoin, st,,,,
