Race Name,Race Date,Category Name,Place,Total Racers,Points
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,15,38,388.9384784205,
Seminole Cycling Classic,2010-02-20,Men A   ,2,14,,
Seminole Cycling Classic,2010-02-20,Men A   ,23,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,2,29,,
Georgia Tech Road Race,2010-03-13,Men A   ,DNF,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,7,37,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,DNF,37,,
SECCC Championships,2010-04-17,Men A   ,16,42,263.2554301489,
SECCC Championships,2010-04-18,Men A   ,22,37,275.14307170295,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,59,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,50,82,259.89040543981,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,34,76,237.90609077229,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,60,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,43,73,266.23904025381,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,6,87,216.84896167582,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,17,60,255.309,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,56,73,286.32188888889,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,83,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,47,119,203.77424268004,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,88,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,88,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,88,124,,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,30,58,280.83241712463,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,6,18,231.68714378555,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,46,77,310.70588888889,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,25,47,286.11973333333,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,DNF,50,323.57671212121,
Tour de Grove,2013-05-11,Men Cat 2/3,75,115,314.27594444444,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,39,46,338.11043478261,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,28,36,344.21526190476,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,9,23,278.98845454545,
Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,DNF,16,337.227,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,DNF,37,343.21183333333,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,11,30,274.64741836293,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,18,30,317.33328888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,11,29,278.13357692308,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,10,26,272.0147146857,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,21,46,303.26809259259,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,DNF,38,381.806531893,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,37,54,344.67166666667,
Cow Country Classic,2015-05-31,Men Pro/Cat 1/2,1,4,,
Celebrate Freedom Criterium Race,2015-07-4,Men  Cat 1/2/3,1,5,,
Tour of Montana ,2015-07-18,Men Cat Pro/1/2,6,14,270.22214922856,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,26,92,273.60939807429,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,63,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,1,87,273.19283333333,
Billings Omnium - RR,2015-08-8,Men Senior  Cat 1/2/3,2,7,253.24749016416,
Billings Omnium - Crit,2015-08-9,Men Senior  Cat 1/2/3,1,5,,
Billings Omnium,2015-08-9,Men Senior  Cat 1/2/3,3,6,272.0197611031,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,15,109,285.65867948718,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,74,98,391.32279545455,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,72,92,393.94055813953,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,1,70,271.71,
Missionary Omnium Criterium,2016-04-10,Men A,2,12,278.30138888889,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,29,78,250.69677350427,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,58,78,338.39456798246,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,70,76,391.00190315315,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,DNF,72,372.84569761721,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,27,54,413.968,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,5,23,280.76428787879,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,72,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,62,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,62,88,385.50818371212,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
