Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 15-16 Junior,2,14,400.215,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,DNF,31,579.4919047619,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,11,77,413.76761403509,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,6,80,380.62664583333,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,1,54,390.91641787431,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,1,21,393.30066666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,9,75,396.84587387387,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,6,74,396.0355045045,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,1,36,369.23433333333,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,25,71,354.66958095238,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,7,75,318.66817805697,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,11,69,351.90130952381,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,11,64,355.46016765873,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,5,64,354.44579902495,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,43,73,419.42513888889,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,9,73,314.23131481481,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,19,71,376.24761363636,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,4,24,287.96603981477,
Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,5,14,312.85417884336,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,3,56,301.25,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,2,70,342.64705882353,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,7,75,358.42857142857,
