Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,20,49,387.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,25,50,397.6,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,3,44,345.45454545455,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,29,45,416.36363636364,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,22,46,394.78260869565,
Walburg Classic,2012-02-25,Men Cat 4  ,63,77,437.89473684211,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,7,38,358.94736842105,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,13,40,376,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,18,28,412.85714285714,
Houston Grand Crit,2012-05-6,Men Cat 4  ,44,53,443.89189951081,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,28,57,446.59195238095,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,54,68,395.97069349399,
The FRESH Road Race,2012-06-2,Men Cat 4  ,12,27,392.45911733388,
Rocky Mount Road Race,2012-08-18,Men Cat 4   ,14,22,426.11854613457,
Rocky Mount Crit,2012-08-19,Men Cat 4   ,13,22,420.97312937469,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,7,29,364.97392220663,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,26,54,466.00541423886,
Lotoja Classic,2012-09-8,Men Cat 5  ,100,172,537.04758974359,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,22,42,400,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,35,37,456.35202087908,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,21,69,361.15179523878,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,37,45,454.25789861534,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,40,65,415.36292416589,
The Walburg Classic,2014-02-22,Men Cat 3  ,38,48,410.85878472222,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,39,44,435.09778787879,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,6,53,332.36769791667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,81,93,430.95676406541,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,86,90,439.28785137113,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,44,46,470.07695652174,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,33,34,456.26161764706,
Cavern City Classic Day 1,2015-04-18,Men Cat 5,14,23,518.10221212121,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,19,19,417.52789065496,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,DNF,34,508.02116666667,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 1,34,48,548.38392092336,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 2,24,39,477.32046699278,
