Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,31,41,385.74666132479,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,32,34,290.69976004009,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,21,27,345.51407943943,
Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,8,10,340.181,
Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,4,10,277.88373333333,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,28,31,388.06333333333,
Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,8,13,329.80793104084,
Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,10,10,370.82530502354,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,18,19,384.57605555556,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,19,24,348.07859090909,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,15,25,408.922875,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,17,20,372.98253132273,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,6,24,298.88941893939,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,DNF,27,406.77831944444,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,20,28,372.29684615385,
Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,14,15,409.01546656554,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,24,30,418.40393293396,
Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,11,12,383.67738664735,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,DNF,15,366.05022222222,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,72,95,375.77268292683,
SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,DNF,14,445.39444444444,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,DNF,17,380.06170189347,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,DNF,38,618.10343720985,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,DNF,26,565.2114995747,
