Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,77675,Ronald,Restivo,,53:11,326800,414.86,329.61583333333,
Men Cat 3/4,2,102269,Anthony,Baugh,,s.t.,410304,425.96,334.36222996633,
Men Cat 3/4,3,4203,James,Joseph,We Stand United (W.S.),3,68718,330.82,339.10862659933,
Men Cat 3/4,4,103092,Joshua,Hartman,Junior Development,s.t.,356898,387.61,343.85502323232,
Men Cat 3/4,5,104096,Keith,Ryan,Century Road Club Assoc,s.t.,62444,360.88,348.60141986532,
Men Cat 3/4,6,62867,Edekson,Pena,,s.t.,353764,364.2,353.34781649832,
Men Cat 3/4,7,62868,Rameshwar,Ramkissoon,CURE8 GROUP | SIIGY,s.t.,193176,399.43,358.09421313131,
Men Cat 3/4,8,28697,Aaron,Katin,Rockstar Games,s.t.,98888,410.61,362.84060976431,
Men Cat 3/4,9,121021,Liam,Richmond,CURE8 GROUP | SIIGY,s.t.,459049,350,367.58700639731,
Men Cat 3/4,10,102676,Johan,Abreu,South Shore Bicycle &amp; Fitness,s.t.,431181,445.27,372.3334030303,
Men Cat 3/4,11,61635,Brett,Halpern,Dave Jordan Racing,s.t.,14760,430.88,377.0797996633,
Men Cat 3/4,12,97041,Omar,Torres,Healthy and Happy Racing,s.t.,423059,503.1,381.8261962963,
Men Cat 3/4,13,77649,Hernan,Lucero,,s.t.,383816,443.25,386.57259292929,
Men Cat 3/4,14,89256,Jordan,Eipper,Ride Brooklyn,s.t.,432367,436.88,391.31898956229,
Men Cat 3/4,15,81142,David,Lipscomb,,s.t.,148306,393.09,396.06538619529,
Men Cat 3/4,16,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,s.t.,82063,416.67,400.81178282828,
Men Cat 3/4,17,43204,?,Unknown,,s.t.,,431.42,405.55817946128,
Men Cat 3/4,18,79495,Alexis,Herrera,South Shore Bicycle &amp; Fitness,s.t.,399626,451.17,410.30457609428,
Men Cat 3/4,19,80028,Mark,Steffen,,s.t.,372261,438.8,415.05097272727,
Men Cat 3/4,20,92218,Chris,Beierschmitt,Lokotrack NYC,s.t.,423353,501.25,419.79736936027,
Men Cat 3/4,21,67377,Eduardo,Luna,Cuevas Cycling Development,s.t.,356954,453.57,424.54376599327,
Men Cat 3/4,22,94581,Daniel,Ingerdal,,s.t.,293488,469.75,429.29016262626,
Men Cat 3/4,23,65040,Parker,Chea,,s.t.,358025,448.92,434.03655925926,
Men Cat 3/4,24,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,424.28,438.78295589226,
Men Cat 3/4,25,104874,Jeffrey,Garcia,Montecci,s.t.,153451,365.13,443.52935252525,
Men Cat 3/4,26,27540,Manuel,Frias,,s.t.,281116,427.87,448.27574915825,
Men Cat 3/4,27,4224,?,N/a,Kissena Cycling Club,s.t.,408320,549.49,453.02214579125,
Men Cat 3/4,28,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,431.21,457.76854242424,
Men Cat 3/4,29,20599,Mihael,Ginghina,Houlihan Lokey,s.t.,52288,329.89,462.51493905724,
Men Cat 3/4,30,27575,Carlos,Guerrero,RBNY Racing-Sommerville Sports,s.t.,276739,465.62,467.26133569024,
Men Cat 3/4,31,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,350,472.00773232323,
Men Cat 3/4,32,121022,David,Pollack,Brooklyn Velo Force,12,78111,350,476.75412895623,
Men Cat 3/4,33,85989,Oscar,Coello,South Shore Bicycle &amp; Fitness,s.t.,406351,502.74,481.50052558923,
Men Cat 3/4,34,6851,Jackson,Wandres,Deno's Wonder Wheel Cycling,s.t.,46043,452.88,486.24692222222,
Men Cat 3/4,35,69750,Jon paul,Rorech,Deno's Wonder Wheel Cycling,s.t.,201087,412.38,490.99331885522,
Men Cat 3/4,36,92208,Hannah,Todd,Stan's NoTubes p/b Velo Classic,s.t.,422272,517.56,495.73971548822,
Men Cat 3/4,37,43204,?,Unknown,,s.t.,,431.42,500.48611212121,
Men Cat 3/4,38,62866,Ed,Oliver,IWF/CIS Dev Racing Team,18,364679,471.02,505.23250875421,
Men Cat 3/4,39,23265,Simon,Shukhman,,s.t.,306220,434.03655925926,509.97890538721,
Men Cat 3/4,40,97027,Jimmy,Loi,,s.t.,395482,464.68,514.7253020202,
Men Cat 3/4,41,78408,Simon,Khalif,GF Capital/ H&E Ent,1:30,58508,461.38,519.4716986532,
Men Cat 3/4,42,20650,Errol,Walcott,WS United,1:59,109336,469.55024619636,524.2180952862,
Men Cat 3/4,43,97029,Cody,Corona,Rockstar Games,2:40,428001,537.49,528.96449191919,
Men Cat 3/4,44,66632,Jessica,Meany,Stan's NoTubes p/b Velo Classic,s.t.,318836,447.01,533.71088855219,
Men Cat 3/4,45,65030,Rory,Chea,Star Track,s.t.,359499,573.67,538.45728518519,
Men Cat 5,1,113741,Eamonn,Schnell,Junior Development,27:32,466154,582.9348596487,439.06716295296,
Men Cat 5,2,113730,Bobby,Lin,,1,394766,526.86576029732,447.77185395968,
Men Cat 5,3,113424,Greg,Hammontree,Century Road Club Assoc,s.t.,460324,439.84819047619,456.4765449664,
Men Cat 5,4,108151,Fredrik,Berselius,,s.t.,460135,389.81,465.18123597312,
Men Cat 5,5,115319,Gelpy,Delacruz,South Shore Bicycle &amp; Fitness,s.t.,470052,594.54519121523,473.88592697984,
Men Cat 5,6,105964,Aaron,Temple,,4,440943,484.77,482.59061798656,
Men Cat 5,7,114677,Peter,Martinez,,s.t.,457903,520.07449834663,491.29530899328,
Men Cat 5,8,110985,Eric,Petersen,hatchmap cycling,15,455468,477.25,500,
Men Cat 5,9,121020,Luis,Brea,,1:10,,500,508.70469100672,
Men Cat 5,10,108622,Lionel,Senior,Bare Arms Cycling,s.t.,466650,497.07,517.40938201344,
Men Cat 5,11,102680,Efrain,Ramos,,1:15,468572,549.88878702816,526.11407302016,
Men Cat 5,12,120719,Shlomo,Vidal,,1:32,476464,500,534.81876402688,
Men Cat 5,13,113152,Miguel,Gomez,Cuevas Cycling Development,1:53,469021,576.07,543.5234550336,
Men Cat 5,14,21676,Horace,Kalphat,,s.t.,206804,537.89,552.22814604032,
Men Cat 5,15,121012,Josenauld,Apollon,Star Track,1:57,474660,500,560.93283704704,
Men Cat P/1/2/3,1,19225,Scott,Savory,,59:44,297263,272.28,238.43633333333,
Men Cat P/1/2/3,2,8334,Adam,Alexander,,s.t.,307955,273.09,242.13753571429,
Men Cat P/1/2/3,3,22856,Stalin,Quiterio cuello,,s.t.,307825,296.17,245.83873809524,
Men Cat P/1/2/3,4,92216,Donovan,Clarke,Health Warrior p/b RK&O,s.t.,413503,353.19,249.53994047619,
Men Cat P/1/2/3,5,121023,Ismael,Callado,Montecci,s.t.,,200,253.24114285714,
Men Cat P/1/2/3,6,121024,Josh,Alexandre,,s.t.,,200,256.9423452381,
Men Cat P/1/2/3,7,118194,Jesus,Martinez,e2Value,s.t.,386892,200,260.64354761905,
Men Cat P/1/2/3,8,118323,Erlin,Garcia,,s.t.,428602,200,264.34475,
Men Cat P/1/2/3,9,26894,Alanzo,Greaves,GS Mengoni,s.t.,,220.65,268.04595238095,
Men Cat P/1/2/3,10,89193,Kevin,Agudelo,Cuevas Cycling Development,s.t.,413486,390.78,271.7471547619,
Men Cat P/1/2/3,11,75768,Josh,Rovner,,s.t.,369460,347.36,275.44835714286,
Men Cat P/1/2/3,12,305,Jermaine,Burrowes,We Stand United (W.S.),s.t.,164040,311.84,279.14955952381,
Men Cat P/1/2/3,13,88502,Jason,Guzman,,s.t.,428526,353.62,282.85076190476,
Men Cat P/1/2/3,14,121016,Moses,Gillan,,s.t.,,200,286.55196428571,
Men Cat P/1/2/3,15,4059,Johann,Burrowes,We Stand United (W.S.),s.t.,198228,331.9,290.25316666667,
Men Cat P/1/2/3,16,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,s.t.,99949,351.58,293.95436904762,
Men Cat P/1/2/3,17,9285,Amaury,Perez,GS Mengoni,s.t.,,264.3455,297.65557142857,
Men Cat P/1/2/3,18,26896,Alexi,Berroa,South Shore Bicycle &amp; Fitness,5,71814,375.46,301.35677380952,
Men Cat P/1/2/3,19,67372,Egor,Astakhov,,s.t.,381544,398.59,305.05797619048,
Men Cat P/1/2/3,20,118314,Zak,Abdullah,Century Road Club Assoc,s.t.,205789,200,308.75917857143,
Men Cat P/1/2/3,21,19090,Erik,Post,Rockstar Games,s.t.,304430,334.38,312.46038095238,
Men Cat P/1/2/3,22,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,s.t.,109614,311.33,316.16158333333,
Men Cat P/1/2/3,23,66938,Jacek,Boral,Healthy and Happy Racing,s.t.,370704,373.39,319.86278571429,
Men Cat P/1/2/3,24,89247,Pedro,Arias,Echelon Cycles,s.t.,117440,380.98,323.56398809524,
Men Cat P/1/2/3,25,3291,Wilson,Vasquez,Century Road Club Assoc,s.t.,36516,326.07,327.26519047619,
Men Cat P/1/2/3,26,320,Paul,Burrowes,We Stand United (W.S.),s.t.,194041,363.91,330.96639285714,
Men Cat P/1/2/3,27,118402,Jose,Cruz,,s.t.,428926,200,334.6675952381,
Men Cat P/1/2/3,28,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,317.54,338.36879761905,
Men Cat P/1/2/3,29,8345,Robert,Mecea,,s.t.,54448,200,342.07,
Men Cat P/1/2/3,30,39590,Miguel,Estrada,KH-Pactimo p/b Century,s.t.,340728,418.33,345.77120238095,
Men Cat P/1/2/3,31,33544,Vlad,Preoteasa,Kissena,s.t.,350162,368.79,349.4724047619,
Men Cat P/1/2/3,32,19112,Colin,Tanner,Health Warrior p/b RK&O,s.t.,303894,351.26,353.17360714286,
Men Cat P/1/2/3,33,37643,Malcolm,Mitchell,Wafels &amp; Dinges Racing,12,342662,395.15,356.87480952381,
Men Cat P/1/2/3,34,38186,Nolan,Montiel,Cuevas Cycling Development,13,248998,379.00634919176,360.57601190476,
Men Cat P/1/2/3,35,6071,Ira,Blumberg,Century Road Club Assoc,s.t.,264625,373.41,364.27721428571,
Men Cat P/1/2/3,36,7551,Rene,Herrera,Sommerville Sports - Ride Brook,s.t.,297217,344.8,367.97841666667,
Men Cat P/1/2/3,37,8263,Alessandro,Matteucci,,s.t.,120157,324.04,371.67961904762,
Men Cat P/1/2/3,38,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,s.t.,345430,281.43,375.38082142857,
Men Cat P/1/2/3,39,8722,James,Mahlmann,,s.t.,290950,337.35,379.08202380952,
Men Cat P/1/2/3,40,30465,Philip,Josolowitz-luce,Century Road Club Assoc,s.t.,256179,398.81,382.78322619048,
Men Cat P/1/2/3,41,19098,Misha,Chiporukha,FGX Racing,s.t.,298524,405.21,386.48442857143,
Men Cat P/1/2/3,42,6843,Jon,Orcutt,Axis Theatre,19,185052,401.57,390.18563095238,
Men Cat P/1/2/3,43,3195,Paul,Carbonara,Axis Theatre,22,60376,343.93,393.88683333333,
Men Cat P/1/2/3,44,30226,Erik,Lavoie,Rockstar Games,24,317888,424.2,397.58803571429,
Men Cat P/1/2/3,45,37632,Chris,Young,BOLD Racing / enduranceWERX,25,330644,336.63,401.28923809524,
Men Cat P/1/2/3,46,28806,Josh,Sakofsky,Rockstar Games,27,286215,200,404.99044047619,
Men Cat P/1/2/3,47,1428,Eugene,Boronow,,29,57369,294.21,408.69164285714,
Men Cat P/1/2/3,48,97037,Rodrigo,Silva,East End/Kreb Cycle,s.t.,418496,433.49015079365,412.3928452381,
Men Cat P/1/2/3,49,338,Anthony,Lowe,,31,193990,327.59,416.09404761905,
Men Cat P/1/2/3,50,121019,Steve,Jameson,,37,,200,419.79525,
Men Cat P/1/2/3,51,43204,?,Unknown,,47,,431.42,423.49645238095,
Men Cat P/1/2/3,52,45323,Nicolas,Patton,,53,360352,332.56,427.1976547619,
Men Cat P/1/2/3,53,8361,Eric,Ragot,Sommerville Sports - Ride Brook,59,149752,346.43,430.89885714286,
Men Cat P/1/2/3,54,1473,Phil,Penman,The Weather Channel Giant Cycli,s.t.,234885,345.15,434.60005952381,
Men Cat P/1/2/3,55,43204,?,Unknown,,1:02,,431.42,438.30126190476,
Men Cat P/1/2/3,56,310,Neil,Bezdek,,1:09,276693,342.29,442.00246428571,
Men Cat P/1/2/3,57,912,Robert,Lattanzi,Century Road Club Assoc,1:13,157989,342.07,445.70366666667,
