Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters Cat 1/2/3/4 40-49,1,23950,Max,Coleman,Audi,,7366,350.79,289.7225,
Men Masters Cat 1/2/3/4 40-49,2,53295,Shane,Lynch,Spokane Rocket Velo,,67129,336.03,295.20227272727,
Men Masters Cat 1/2/3/4 40-49,3,44234,Randy,Salamon,Stranamanti Cycling,,179918,329.37,300.68204545455,
Men Masters Cat 1/2/3/4 40-49,4,53298,John,Siok,G.S. Gap,,289195,365.28,306.16181818182,
Men Masters Cat 1/2/3/4 40-49,5,51105,Cameron,York,Two Wheeler/Specialized,,148725,335.73,311.64159090909,
Men Masters Cat 1/2/3/4 40-49,6,43890,Travis,Coleman,G.S. Gap,,360413,329.45,317.12136363636,
Men Masters Cat 1/2/3/4 40-49,7,64635,Douglas,Carlton,Pazzo Velo Cycling Team,,56819,338.46587380456,322.60113636364,
Men Masters Cat 1/2/3/4 40-49,8,66665,William,Alcorn,Old Town Bicycle (OTB),,270414,470.37903030237,328.08090909091,
Men Masters Cat 1/2/3/4 40-49,9,51084,Scott,Proost,G.S. Gap,,339122,386.72,333.56068181818,
Men Masters Cat 1/2/3/4 40-49,10,51085,Henry,Hamby,River City Red,,283095,389.3,339.04045454545,
Men Masters Cat 1/2/3/4 40-49,11,79598,Stephen,Garvin,Baddlands Cycling Club,,306671,350,344.52022727273,
Men Masters Cat 1/2/3/4 40-49,12,14665,Ted,Chauvin,Audi,,319,319.21,350,
Men Masters Cat 1/2/3/4 40-49,13,51099,Andrei,Mylroie,G.S. Gap,,104099,316.38,355.47977272727,
Men Masters Cat 1/2/3/4 40-49,14,79599,Roger,Thompson,Arrivee,,95796,350,360.95954545455,
Men Masters Cat 1/2/3/4 40-49,15,51107,Mark,Monroe,Two Wheeler/Specialized,,253843,397.34068146075,366.43931818182,
Men Masters Cat 1/2/3/4 40-49,16,14596,Jerry,Long,Vertical Earth,,202427,250.29,371.91909090909,
Men Masters Cat 1/2/3/4 40-49,17,79600,Patrick,Bulger,Arrivee,,5401,350,377.39886363636,
Men Masters Cat 1/2/3/4 40-49,18,53296,Joshua,Messinger,None Listed,,100267,399.55,382.87863636364,
Men Masters Cat 1/2/3/4 40-49,19,79601,Matthew,Larsen,Emde Sports,,101307,350,388.35840909091,
Men Masters Cat 1/2/3/4 40-49,20,53302,Michael,Pruitt,Stranamanti Cycling,,28784,401.92,393.83818181818,
Men Masters Cat 1/2/3/4 40-49,21,69294,Stephen,Willis,River City Red,,198927,342.90183492902,399.31795454545,
Men Masters Cat 1/2/3/4 40-49,22,51058,Mark,Knokey,Vertical Earth,,19475,307.31150493545,404.79772727273,
Men Masters Cat 1/2/3/4 40-49,DNF,79602,Rick,Schnoove,Vertical Earth,,,350,410.2775,
Men Masters Cat 1/2/3/4 40-49,DNF,79603,Cristopher,Lucas,Arrivee Cycling Club,,309013,350,410.2775,
Men Masters Cat 1/2/3/4 40-49,DNF,79604,Mark,Hodgson,Arrivee,,311398,350,410.2775,
Men Masters Cat 1/2/3/4 50-59,1,14599,Brian,Marsh,None Listed,,277363,328.36,325.21649309251,
Men Masters Cat 1/2/3/4 50-59,2,51999,Robert,Fisher,Baddlands Cycling Club,,362586,348.79968679708,337.79901341042,
Men Masters Cat 1/2/3/4 50-59,3,53304,Brent,Schlangen,Baddlands Cycling Club,,186970,402.02323,350.38153372834,
Men Masters Cat 1/2/3/4 50-59,4,45615,Peter,Banko,Apex Racing Team,,46648,407.1,362.96405404625,
Men Masters Cat 1/2/3/4 50-59,5,49730,Jon,Magnuson,Chinook Cycling Club Inc,,57426,397,375.54657436417,
Men Masters Cat 1/2/3/4 50-59,6,53303,Matthew,Morra,Palouse Bicycle Racing,,25110,399.4,388.12909468208,
Men Masters Cat 1/2/3/4 50-59,7,49163,Peter,Emsky,Seattle Super Squadra,,128596,484.75691373324,400.711615,
Men Masters Cat 1/2/3/4 50-59,8,53297,Royce,Hogue,Spokane Rocket Velo,,49109,363.92,413.29413531792,
Men Masters Cat 1/2/3/4 50-59,9,62799,John,Osterback,Spokane Rocket Velo,,242826,489.05810797662,425.87665563583,
Men Masters Cat 1/2/3/4 50-59,10,20191,Frank,Johnson,G.S. Gap,,218047,461.34905169082,438.45917595375,
Men Masters Cat 1/2/3/4 50-59,11,51111,Joe,Anchondo,Vertical Earth,,313690,446.39,451.04169627166,
Men Masters Cat 1/2/3/4 50-59,12,42855,John,Stone,None Listed,,332428,387.66,463.62421658958,
Men Masters Cat 1/2/3/4 50-59,DNF,64638,Cris,Haley,Excel,,339656,329.23417408799,476.20673690749,
Men Masters Cat 1/2/3/4 50-59,DNF,49378,Francisco,Pons,Jet City Velo,,276266,456.89,476.20673690749,
Men Masters Cat 1/2/3/4 50-59,DNF,57706,Timothy,Crum,None Listed,,94190,452.75,476.20673690749,
Men Masters Cat 1/2/3/4 50-59,DNF,12006,Justin,Bannerman,Wheatland Wheelers,,45053,450,476.20673690749,
Men Masters Cat 1/2/3/4 50-59,DNF,53268,William,Bronson,G.S. Gap,,347418,414.98,476.20673690749,
Men Masters Cat 1/2/3/4 60+,1,79582,Rick,Matthews,Baddlands Cycling Club,,278811,550,492.255,
Men Masters Cat 1/2/3/4 60+,2,57723,Brian,Gavin,Emde Sports,,212931,540.01,511.50333333333,
Men Masters Cat 1/2/3/4 60+,3,57712,David,Mahelona,Emde Sports,,212638,550.84,530.75166666667,
Men Masters Cat 1/2/3/4 60+,4,79583,Gary,Magonigle,Baddlands Cycling Club,,401671,550,550,
Men Masters Cat 1/2/3/4 60+,5,57213,Ben,Wright,Team Double Check,,240941,452.26048720604,569.24833333333,
Men Masters Cat 1/2/3/4 60+,6,57663,Kent,Eggleston,4th Street Cycling Club,,368007,571.69,588.49666666667,
Men Masters Cat 1/2/3/4 60+,DNF,53270,Kenneth,Rudy,Baddlands Cycling Club,,367974,547.5,607.745,
Men Senior Cat 1/2,1,6749,Colin,Gibson,Stranamanti Cycling,,250723,185.51,170.00010388889,
Men Senior Cat 1/2,2,44221,Todd,Herriott,Herriott Sports Performance,,50707,206.52,178.26509090278,
Men Senior Cat 1/2,3,44226,Will,Teal,Herriott Sports Performance,,318226,215.27,186.53007791667,
Men Senior Cat 1/2,4,44222,David,Richter,Herriott Sports Performance,,29781,178.71,194.79506493056,
Men Senior Cat 1/2,5,35957,Daniel,Vasichek,Jacobsen-Schuttle,,236861,207.97036666667,203.06005194444,
Men Senior Cat 1/2,6,49107,Kaler,Marshall,Audi,,321012,247.26,211.32503895833,
Men Senior Cat 1/2,7,13509,Ian,Tubbs,Audi,,111313,239.64,219.59002597222,
Men Senior Cat 1/2,8,51124,Michael,Gaertner,Vertical Earth,,12623,211.54,227.85501298611,
Men Senior Cat 1/2,9,1304,Alan,Adams,Lake Washington Velo,,198136,236.12,236.12,
Men Senior Cat 1/2,10,20196,Eric,Greenberg,Flathead Cycling,,70392,150,244.38498701389,
Men Senior Cat 1/2,11,4291,Bradford,Kilcline,Herriott Sports Performance,,254141,242.05,252.64997402778,
Men Senior Cat 1/2,12,230059,Tim,Smith,CBC Racing,,,341.77,260.91496104167,
Men Senior Cat 1/2,13,20212,Shawn,Howard,Vertical Earth,,190844,257.28,269.17994805556,
Men Senior Cat 1/2,14,3635,Orion,Berryman,Jacobsen-Schuttle,,184053,212.4,277.44493506944,
Men Senior Cat 1/2,15,44255,Todd,Baumeister,Apex Racing Team,,286284,374.32,285.70992208333,
Men Senior Cat 1/2,16,36285,Travis,Biechele,Apex Racing Team,,294358,319.06,293.97490909722,
Men Senior Cat 1/2,17,61042,Russell,Schneider,None Listed,,58454,367.24,302.23989611111,
Men Senior Cat 1/2,DNF,13513,Shawn,Ongers,Audi,,220235,213.97,310.504883125,
Men Senior Cat 1/2,DNF,51128,Joshua,Tack,Jacobson-Schutte Cycling Team,,147856,246.1,310.504883125,
Men Senior Cat 1/2,DNF,13524,Brent,Carlson,Audi,,223236,279.87,310.504883125,
Men Senior Cat 1/2,DNF,44250,Thorsten,Askervold,Herriott Sports Performance,,299287,375.69,310.504883125,
Men Senior Cat 1/2,DNF,44230,Bill,Booth,Apex Racing Team,,333350,246.26,310.504883125,
Men Senior Cat 3,1,69293,Jt,Fountain,Palouse Bicycle Racing,,94425,300,267.80688657555,
Men Senior Cat 3,2,14512,Graham,Christensen,Vertical Earth,,253865,299.08962191849,293.12757041128,
Men Senior Cat 3,3,49146,Martin,Turek,Audi,,336434,293.6,318.44825424702,
Men Senior Cat 3,4,53253,Phil,Grove,None Listed,,224538,369.08962191849,343.76893808276,
Men Senior Cat 3,5,59827,Mark,Fry,Apex Racing Team,,331420,387.82,369.08962191849,
Men Senior Cat 3,6,44238,Ludo,Max,Herriott Sports Performance,,355916,416.56,394.41030575423,
Men Senior Cat 3,7,61041,Tim,Noonan,None Listed,,151146,344.75,419.73098958997,
Men Senior Cat 3,8,49162,Richard,Arnopol,Ravenna Capital Mgmt,,264204,369.48,445.0516734257,
Men Senior Cat 3,9,51095,Joshua,Martell,Jacobson-Schutte Cycling Team,,121893,402.83,470.37235726144,
Men Senior Cat 3,DNF,51100,Douglas,Krumpelman,Vertical Earth,,81054,287.01,495.69304109718,
Men Senior Cat 3,DNF,66660,Daniel,Studley,Mafia Racing,,189528,394.72558651524,495.69304109718,
Men Senior Cat 3,DNF,36281,Jason,Connell,Apex Racing Team,,305679,333.78,495.69304109718,
Men Senior Cat 3,DNF,53250,Kristopher,Holden,Vertical Earth,,148376,370.54621836665,495.69304109718,
Men Senior Cat 4/5,1,74117,Tavish,Taylor,Herriott Sports Performance,,198253,391.97013309689,336.64507564391,
Men Senior Cat 4/5,2,53260,Kevin,Thonney,Wheatland Wheelers,,367560,383.98,341.36819749208,
Men Senior Cat 4/5,3,57716,Nigel,Davies,Emde Sports,,360719,392.1,346.09131934025,
Men Senior Cat 4/5,4,79586,Austin,Klise,None Listed,,345738,450,350.81444118842,
Men Senior Cat 4/5,5,75950,Eric,Mathis,None Listed,,305771,404.08895741104,355.53756303659,
Men Senior Cat 4/5,6,67237,Richie,Frahm,None Listed,,383352,402.84484119547,360.26068488476,
Men Senior Cat 4/5,7,49233,Rick,Birdsey,Apex Racing Team,,366692,396.6,364.98380673294,
Men Senior Cat 4/5,8,49399,Michael,Marler,First Strike Velo,,361136,457.65,369.70692858111,
Men Senior Cat 4/5,9,2354,Richard,Barnwell,Apex Racing Team,,72682,404.9,374.43005042928,
Men Senior Cat 4/5,10,28643,Lance,Mcpeak,None Listed,,335916,405.88,379.15317227745,
Men Senior Cat 4/5,11,79587,John,Kercher,Baddlands Cycling Club,,228076,450,383.87629412562,
Men Senior Cat 4/5,12,53264,Andy,Lukes,G.S. Gap,,367893,390.71,388.59941597379,
Men Senior Cat 4/5,13,53266,Andy,Anderson,The Bike Hub,,367866,435.3,393.32253782196,
Men Senior Cat 4/5,14,44252,Conrad,Kornmann,First Strike Velo,,237292,451.39,398.04565967013,
Men Senior Cat 4/5,15,79588,Justin,Tornow,None Listed,,393741,450,402.7687815183,
Men Senior Cat 4/5,16,249964,Peter,Miller,None Listed,,292874,426.75,407.49190336647,
Men Senior Cat 4/5,17,67236,William,Knudsen,RCR,,133739,425.7031856723,412.21502521464,
Men Senior Cat 4/5,18,79589,Philip,Green,Wheatland Wheelers,,217314,450,416.93814706281,
Men Senior Cat 4/5,19,53263,Matthew,Fain,Baddlands Cycling Club,,346454,422.54,421.66126891098,
Men Senior Cat 4/5,20,79590,Benjamin,Elliott,Canada,,327962,450,426.38439075915,
Men Senior Cat 4/5,21,49695,Jordon,Bressler,Old Town Bicycle (OTB),,358593,465.19,431.10751260732,
Men Senior Cat 4/5,22,44253,Wayne,Brown,Avanti Racing Club,,316268,409.39791163577,435.83063445549,
Men Senior Cat 4/5,23,38541,Jason,Oestreicher,The Bike Hub,,339936,412.29,440.55375630366,
Men Senior Cat 4/5,24,51096,Kile,Mcardle,None Listed,,293243,404.27,445.27687815183,
Men Senior Cat 4/5,25,45653,John,Alving,Apex Racing Team,,299088,386.09,450,
Men Senior Cat 4/5,26,67172,Jonathan,Sirois,None Listed,,345502,447.84,454.72312184817,
Men Senior Cat 4/5,27,16410,Mark,Statema,Baddlands Cycling Club,,303646,470.26861908756,459.44624369634,
Men Senior Cat 4/5,28,44270,Morgan,Simon,Apex Racing Team,,310319,459.35,464.16936554451,
Men Senior Cat 4/5,29,53763,Kyle,Smith,Hagens Berman Cycling,,287083,399.03623188406,468.89248739268,
Men Senior Cat 4/5,30,53279,Matt,Cusack,The Bike Hub,,368185,516.64492753623,473.61560924085,
Men Senior Cat 4/5,31,62846,Rocky,Lobdell,River City Red,,280268,445.01744566841,478.33873108902,
Men Senior Cat 4/5,32,79591,Terry,Prime,None Listed,,395004,450,483.06185293719,
Men Senior Cat 4/5,33,5249,Ian,Smith,Vertical Earth,,246681,450,487.78497478536,
Men Senior Cat 4/5,34,51088,Tom,Hungerford,None Listed,,281779,469.16,492.50809663353,
Men Senior Cat 4/5,35,79592,Abdean,Smith,Baddlands Cycling Club,,396538,450,497.2312184817,
Men Senior Cat 4/5,36,72405,John,Wannarka,Team Velocity,,333970,494.63675196274,501.95434032987,
Men Senior Cat 4/5,37,49384,Robert,Rice,Market Street Cycling Club,,368567,485.28260869565,506.67746217804,
Men Senior Cat 4/5,38,74188,David,Queen,20/20 Fuel,,236441,386.98915217391,511.40058402621,
Men Senior Cat 4/5,39,67234,Daniel,Gillespie,None Listed,,265267,426.9092714681,516.12370587438,
Men Senior Cat 4/5,40,69303,Daniel,Feldhusen,Spokane Rocket Velo,,402109,521.33022277738,520.84682772255,
Men Senior Cat 4/5,41,54749,Jeremiah,Alexander,None Listed,,367797,488.90310013452,525.56994957072,
Men Senior Cat 4/5,42,47505,James,Clark,None Listed,,301043,450,530.29307141889,
Men Senior Cat 4/5,43,51078,Mark,Kraby,G.S. Gap,,367821,474.32,535.01619326706,
Men Senior Cat 4/5,44,71321,Justin,Jensen,Mt. View,,388159,473.73105151065,539.73931511524,
Men Senior Cat 4/5,45,79593,William,Kerr,None Listed,,399727,450,544.46243696341,
Men Senior Cat 4/5,46,79594,Mark,Levine,None Listed,,366256,450,549.18555881158,
Men Senior Cat 4/5,47,45641,David,Acheson,Methow Valley Cycling,,1083,458.14873603687,553.90868065975,
Men Senior Cat 4/5,48,79595,Corwin,Newfeld,None Listed,,,450,558.63180250792,
Men Senior Cat 4/5,DNF,53261,Saiah,Schneider,None Listed,,307183,390.03,563.35492435609,
Men Senior Cat 4/5,DNF,79596,Rocky,Labdoll,None Listed,,,450,563.35492435609,
Men Senior Cat 4/5,DNF,19805,Andrew,Roberts,Spokane Rocket Velo,,281007,410.79710144928,563.35492435609,
Men Senior Cat 4/5,DNF,20069,Bradley,Hughes,None Listed,,286989,450,563.35492435609,
Men Senior Cat 4/5,DNF,49199,Eric,Abbott,Union Bay Cycling/Bikesale.com,,310882,408.4,563.35492435609,
Men Senior Cat 4/5,DNF,79597,Justin,Dearmond,Spokane Rocket Velo,,141935,450,563.35492435609,
Men Senior Cat 4/5,DNF,57719,Joseph,Hanson,None Listed,,378881,502.65931853925,563.35492435609,
Women Senior Cat 1/2/3,1,36237,Jennifer,Burtner,CBC Racing,,273510,,,
Women Senior Cat 1/2/3,2,53292,Natalie,Koncz,Zuster Cycling,,187206,,,
Women Senior Cat 1/2/3,3,57725,Jennifer,Burke,Baddlands Cycling Club,,297831,,,
Women Senior Cat 1/2/3,4,53243,Lynn,Creager,Zuster Cycling,,323424,,,
Women Senior Cat 1/2/3,DNF,36126,Jessica,Sterner,Team Rep,,337468,,,
Women Senior Cat 1/2/3,DNF,6627,Allison,Beall,Audi,,72485,,,
Women Senior Cat 4,1,79584,Elizabeth,English,None Listed,,300128,,,
Women Senior Cat 4,2,49212,Maria,Hetland,CBC Racing,,360920,,,
Women Senior Cat 4,3,79585,Leaha,Gerrard,None Listed,,149251,,,
