Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Women 4   ,2,50,504.93136,
Berkeley Hills Road Race,2010-05-8,Women 4   ,4,49,512.92430555556,
Central Coast Circuit Race #3,2011-03-12,Women Cat1/2/3   ,4,7,486.98,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,10,60,434.24127193816,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,5,40,452.56801792792,
Patterson Pass Road Race,2012-08-5,Women Master  35-44,3,10,416.5674062595,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 40--44,7,11,430.03958214286,
Snelling Road Race,2013-02-23,Women Cat 3,8,29,460.98633275372,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,6,33,489.87239583333,
Copper Town Square Circuit Race,2014-02-16,Women Cat 3  ,4,14,440.93871428571,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,14,35,435.95321568627,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,6,23,449.19094131793,
Turlock Lake Road Race,2015-03-28,Women Master 45-49 Open,4,14,450.27571668671,
 Bariani Road Race,2017-03-12,Women Cat 3,DNF,24,704.80621428571,
