Race Name,Race Date,Category Name,Place,Total Racers,Points
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,3,48,424.28146034047,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,4,30,418.28636904762,
HCC Muskego Park Race,2014-05-10,Men Category 5  ,3,17,443.75,
Silver Lake Criterium,2015-05-17,Men   Category 2/3,5,9,334.335,
Palmyra Road Race ,2015-05-23,Men  Category 3,10,24,380.34147619048,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,8,20,377.115,
GDVC Spring Crit #2,2016-04-17, Category 3/4,3,48,333.44888804485,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,DNF,35,506.77464285714,
Palmyra Road Race,2016-05-28, Cat 3/4,5,35,364.41516014417,
New Glarus Road Race,2016-07-30, Cat 3/4,17,29,421.75564090682,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,DNF,24,473.6508125,
