First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ralf geiben,Lynn,Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),26,28,403.5255675647,
Michael,Garrity,Jamestown Classic,2014-10-13,Men 5 (35-49),6,46,380.85236884886,
Justin,Thomas,Jamestown Classic,2014-10-13,Men 4 (u39),12,36,406.00508888889,
Justin,Thomas,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,35,41,514.49574674564,
Alicia,Macleod,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,23,26,596.21094871795,
Ralf geiben,Lynn,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,52,53,390.6254121093,
Justin,Thomas,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,24,55,420.27685519088,
Alicia,Macleod,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,17,29,505.92343958541,
Alicia,Macleod,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,17,27,512.749823601,
Justin,Thomas,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,27,51,436.27183433542,
Ralf,Lynn,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,53,53,373.5215,
Justin,Thomas,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,28,54,432.41441975309,
Alicia,Macleod,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,12,29,477.57053571429,
Ralf geiben,Lynn,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,53,53,405.89329498022,
Justin,Thomas,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,40,55,479.87242738469,
Alicia,Macleod,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,20,29,525.03512471271,
Justin,Thomas,34th Annual Concord Criterium,2014-08-2,Men 4,34,45,481.3939122807,
Dean,Lees,34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),11,27,441.15256825792,
Michael,Garrity,34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),14,27,467.69486348416,
Alicia,Macleod,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),10,26,483.53361443339,
Justin,Thomas,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,52,52,536.07844199267,
Justin,Thomas,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,7,34,384.13938459926,
Alicia,Macleod,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 3/4,2,7,509.97927042735,
Morgan,Brennan,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 3/4,5,7,570.01036478633,
Justin,Thomas,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,6,24,402.49002777778,
Alicia,Macleod,Wilmington Circuit Race,2014-05-31,Women Cat 3/4,2,5,,
Morgan,Brennan,Wilmington Circuit Race,2014-05-31,Women Cat 3/4,4,5,,
Walter,Archer,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,21,44,505.41509813972,
Justin,Thomas,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,36,44,505.41509813972,
Michael,Garrity,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,39,44,505.41509813972,
Rebecca,Stephens,Myles Standish State Forest Road Race,2014-04-13,Women C4,32,34,734.15726784604,
Justin,Thomas,Jamestown Rotary Classic,2013-10-14,Men 4,38,57,428.60860119048,
Justin,Thomas,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),17,37,488.66649509384,
Jarrad,Warner,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),20,37,488.66649509384,
Ryan,Ballam,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),28,37,559.20165930742,
Alicia,Macleod,33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),2,27,453.79026738764,
Alicia,Macleod,White Mountain Cycling Classic,2013-06-23,Women Cat 4,2,10,508.24910355251,
Justin,Thomas,White Mountain Cycling Classic,2013-06-23,Men Cat 5,10,27,460.63515925148,
Ryan,Ballam,White Mountain Cycling Classic,2013-06-23,Men Cat 5,18,27,529.52363056139,
Alicia,Macleod,19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,14,27,600,
Justin,Thomas,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),25,41,527.51727331382,
Jarrad,Warner,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),36,41,603.18977492681,
Ryan,Ballam,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),41,41,634.14670740485,
Walter,Archer,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,34,75,406.979,
Justin,Thomas,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,15,27,509.68112619658,
Walter,Archer,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,24,37,446.14611111111,
