Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,21,31,548.4693,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,11,42,425.71850793651,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,7,40,395.63704385965,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,13,48,426.94045454545,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,21,45,439.88306060606,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,22,47,465.7295148233,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,DNF,49,579.98927829875,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,DNF,44,568.67165789474,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,20,41,461.7247,
Ballard Criterium,2019-06-8,Men Senior Cat 5,23,60,480.60344827586,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,6,50,399.4802124221,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,8,30,436.27997996795,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,19,32,491.94823809524,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,15,42,447.42608177083,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,8,29,431.07761017628,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,24,47,496.16397916667,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,DNF,43,567.24428888889,
