Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,275.18,247.078,
Men Cat 1/2/3 Master 35+,2,73233,David,Koesel,Audi/Felt Cycling Team,,76265,266.23,252.63355555556,
Men Cat 1/2/3 Master 35+,3,17832,Travis,Wilkerson,Audi/Felt Cycling Team,,209864,295.88,258.18911111111,
Men Cat 1/2/3 Master 35+,4,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,,154991,300.98,263.74466666667,
Men Cat 1/2/3 Master 35+,5,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,309.06,269.30022222222,
Men Cat 1/2/3 Master 35+,6,119723,Eric,Anderson,SPY GIANT RIDE p/b MRI,,118247,257.22,274.85577777778,
Men Cat 1/2/3 Master 35+,7,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,304.95,280.41133333333,
Men Cat 1/2/3 Master 35+,8,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,293.71,285.96688888889,
Men Cat 1/2/3 Master 35+,9,42455,Kevin,Phillips,ironfly,,28056,286.55,291.52244444444,
Men Cat 1/2/3 Master 35+,10,51396,Scott,Cochran,Monster Media Elite Masters,,7230,272.32,297.078,
Men Cat 1/2/3 Master 35+,11,53400,Nicholas,Onate,Holliday Rock p/b Zoca,,125567,287.6,302.63355555556,
Men Cat 1/2/3 Master 35+,12,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,234.41,308.18911111111,
Men Cat 1/2/3 Master 35+,13,42428,Bart,Clifford,Monster Media Racing Team,,263807,288.14,313.74466666667,
Men Cat 1/2/3 Master 35+,14,54578,Troy,Gielish,Team Simple Green,,285895,329.05,319.30022222222,
Men Cat 1/2/3 Master 35+,15,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,284.51,324.85577777778,
Men Cat 1/2/3 Master 35+,16,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,332.09,330.41133333333,
Men Cat 1/2/3 Master 35+,17,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,266.56,335.96688888889,
Men Cat 1/2/3 Master 35+,18,42582,Terence,Traughber,POC + Ritte,,269632,340.27,341.52244444444,
Men Cat 1/2/3 Master 35+,19,4984,Christopher,Thompson,SPY GIANT RIDE p/b MRI,,76557,273.11,347.078,
Men Cat 1/2/3 Master 35+,DNF,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,338.95,352.63355555556,
Men Cat 1/2/3 Master 35+,DNF,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,279.82,352.63355555556,
Men Cat 1/2/3 Master 35+,DNF,59325,John,Wike,Surf City Cyclery,,38191,278.67,352.63355555556,
Men Cat 1/2/3 Master 35+,DNF,59326,Wilson,Blas,Velo Club LaGrange,,275162,299.2,352.63355555556,
Men Cat 1/2/3 Master 35+,DNF,28295,?,Thomas,Team Velosport-CA,,229707,234.13,352.63355555556,
Men Cat 1/2/3 Master 35+,DNF,42563,George,Munana,Santa Clarita Velo,,304780,377.92,352.63355555556,
Men Cat 1/2/3 Master 45+,1,28295,?,Thomas,Team Velosport-CA,,229707,234.13,245.1995,
Men Cat 1/2/3 Master 45+,2,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,316.18,252.35069230769,
Men Cat 1/2/3 Master 45+,3,51396,Scott,Cochran,Monster Media Elite Masters,,7230,272.32,259.50188461538,
Men Cat 1/2/3 Master 45+,4,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,304.95,266.65307692308,
Men Cat 1/2/3 Master 45+,5,42428,Bart,Clifford,Monster Media Racing Team,,263807,288.14,273.80426923077,
Men Cat 1/2/3 Master 45+,6,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,335.4,280.95546153846,
Men Cat 1/2/3 Master 45+,7,51385,Rudy,Muncker,,,212589,371.59,288.10665384615,
Men Cat 1/2/3 Master 45+,8,71453,David,Valero,Team Velocity,,160776,321.74,295.25784615385,
Men Cat 1/2/3 Master 45+,9,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,338.95,302.40903846154,
Men Cat 1/2/3 Master 45+,10,60297,James,Wiznura,Radsport Cycling Team,,182097,343.02,309.56023076923,
Men Cat 1/2/3 Master 45+,11,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,322.13,316.71142307692,
Men Cat 1/2/3 Master 45+,12,53962,Greg,Colley,TIME - Velo Pasadena Team,,251524,350.72,323.86261538462,
Men Cat 1/2/3 Master 45+,13,53357,Chuck,Winn,South Bay Wheelmen,,306544,344.32,331.01380769231,
Men Cat 1/2/3 Master 45+,14,53320,Edward,Monnier,VRC,,48873,331.36,338.165,
Men Cat 1/2/3 Master 45+,15,54578,Troy,Gielish,Team Simple Green,,285895,329.05,345.31619230769,
Men Cat 1/2/3 Master 45+,16,54958,James,Nelms,Pinnaclife Racing Team,,69591,411.4,352.46738461538,
Men Cat 1/2/3 Master 45+,17,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,337.38,359.61857692308,
Men Cat 1/2/3 Master 45+,18,44133,Joaquin,Blanco,Opprime Cycling Team,,238955,395.37,366.76976923077,
Men Cat 1/2/3 Master 45+,19,40869,James,Stathas,PAA/REMAX,,182964,347.73,373.92096153846,
Men Cat 1/2/3 Master 45+,20,60104,Garry,Summers,BBI-SIC Cycling,,34637,342.24,381.07215384615,
Men Cat 1/2/3 Master 45+,21,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,337.13,388.22334615385,
Men Cat 1/2/3 Master 45+,22,42563,George,Munana,Santa Clarita Velo,,304780,377.92,395.37453846154,
Men Cat 1/2/3 Master 45+,23,60268,Brian,Matsumoto,Team Velocity,,22919,398.88,402.52573076923,
Men Cat 1/2/3 Master 45+,24,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,315.18,409.67692307692,
Men Cat 1/2/3 Master 45+,25,16618,Gary,Wall,Pinnaclife Racing Team,,188986,454.26,416.82811538462,
Men Cat 1/2/3 Master 45+,26,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,415.14,423.97930769231,
Men Cat 1/2/3 Master 45+,DNF,71625,Richard,Savitt,Canyon Velo,,53048,466.01,431.1305,
Men Cat 1/2/3 Master 45+,DNF,51358,Craig,Miller,BBI-SIC Cycling,,68549,278.33,431.1305,
Men Cat 1/2/3 Master 45+,DNF,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,396.53,431.1305,
Men Cat 1/2/3 Master 45+,DNF,71385,David,Fetah,Pinnaclife Racing Team,,285925,357.69,431.1305,
Men Cat 1/2/3 Master 45+,DNF,38466,Leo,Longo,South Bay Wheelmen,,189814,491.75,431.1305,
Men Cat 1/2/3/4 Master 50+,1,54958,James,Nelms,Pinnaclife Racing Team,,69591,411.4,326.76833333333,
Men Cat 1/2/3/4 Master 50+,2,60297,James,Wiznura,Radsport Cycling Team,,182097,343.02,334.39074074074,
Men Cat 1/2/3/4 Master 50+,3,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,337.13,342.01314814815,
Men Cat 1/2/3/4 Master 50+,4,16618,Gary,Wall,Pinnaclife Racing Team,,188986,454.26,349.63555555556,
Men Cat 1/2/3/4 Master 50+,5,60268,Brian,Matsumoto,Team Velocity,,22919,398.88,357.25796296296,
Men Cat 1/2/3/4 Master 50+,6,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,415.14,364.88037037037,
Men Cat 1/2/3/4 Master 50+,7,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,335.4,372.50277777778,
Men Cat 1/2/3/4 Master 50+,8,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,322.13,380.12518518519,
Men Cat 1/2/3/4 Master 50+,9,53357,Chuck,Winn,South Bay Wheelmen,,306544,344.32,387.74759259259,
Men Cat 1/2/3/4 Master 50+,10,53962,Greg,Colley,TIME - Velo Pasadena Team,,251524,350.72,395.37,
Men Cat 1/2/3/4 Master 50+,11,53320,Edward,Monnier,VRC,,48873,331.36,402.99240740741,
Men Cat 1/2/3/4 Master 50+,12,71420,Gonzalo,Zamora,CVC Racing,,392642,393.29,410.61481481481,
Men Cat 1/2/3/4 Master 50+,13,44133,Joaquin,Blanco,Opprime Cycling Team,,238955,395.37,418.23722222222,
Men Cat 1/2/3/4 Master 50+,14,5904,Michael,Joseph,Team Velocity,,219928,423.71,425.85962962963,
Men Cat 1/2/3/4 Master 50+,15,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,411.6,433.48203703704,
Men Cat 1/2/3/4 Master 50+,16,60267,Brad,Decker,Cycles Veloce,,45249,405.39,441.10444444444,
Men Cat 1/2/3/4 Master 50+,17,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,473.14,448.72685185185,
Men Cat 1/2/3/4 Master 50+,18,53321,Eric,Richardson,Big Orange Cycling,,209072,393.12,456.34925925926,
Men Cat 1/2/3/4 Master 50+,19,43301,Christopher,Allen,Breakaway From Cancer Masters,,186377,421.71,463.97166666667,
Men Cat 1/2/3/4 Master 55+,1,71385,David,Fetah,Pinnaclife Racing Team,,285925,357.69,334.728,
Men Cat 1/2/3/4 Master 55+,2,42415,Ricky,Shorts,Team Velocity,,52251,362.22,351.39466666667,
Men Cat 1/2/3/4 Master 55+,3,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,395.85,368.06133333333,
Men Cat 1/2/3/4 Master 55+,4,71381,Ed,Marcelo,Team Velocity,,72177,365.35,384.728,
Men Cat 1/2/3/4 Master 55+,5,51354,Rodney,Malloy,Bahati-WTR,,107559,409.82,401.39466666667,
Men Cat 1/2/3/4 Master 55+,6,38466,Leo,Longo,South Bay Wheelmen,,189814,491.75,418.06133333333,
Men Cat 3 Senior OPEN,1,51382,Robert,Macpherson,South Bay Wheelmen,,127250,321.41,293.36333333333,
Men Cat 3 Senior OPEN,2,53416,Raphael,Oliveira,OTR Racing,,364872,311.77,298.07,
Men Cat 3 Senior OPEN,3,52095,Bailey,Eckles,Team Rokform,,333980,348.19,302.77666666667,
Men Cat 3 Senior OPEN,4,46312,Van,Geslani,Rock Sports Racing/Dons Bikes,,232565,376.54,443.97666666667,
Men Cat 3 Senior OPEN,5,21559,Nicholas,Bishop,,,227888,365.8,312.19,
Men Cat 3 Senior OPEN,6,65205,Treavor,Matsushima,POC + Ritte,,356667,366.72,316.89666666667,
Men Cat 3 Senior OPEN,7,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,323.16,321.60333333333,
Men Cat 3 Senior OPEN,8,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,374.5,326.31,
Men Cat 3 Senior OPEN,9,51392,Duban,Sanchez,Twin Star Racing,,295136,363.02,331.01666666667,
Men Cat 3 Senior OPEN,10,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,367.76,335.72333333333,
Men Cat 3 Senior OPEN,11,43367,Paul,Chia,South Bay Wheelmen,,313598,329.78,340.43,
Men Cat 3 Senior OPEN,12,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,394.26,345.13666666667,
Men Cat 3 Senior OPEN,13,71589,Charles,Sutphin,S2C/Primal,,74523,361.28,349.84333333333,
Men Cat 3 Senior OPEN,14,51385,Rudy,Muncker,,,212589,371.59,354.55,
Men Cat 3 Senior OPEN,15,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,411.59991954023,359.25666666667,
Men Cat 3 Senior OPEN,16,3755,Tony,Comer,Major Motion Development,,273036,434.91,363.96333333333,
Men Cat 3 Senior OPEN,17,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,407.04,368.67,
Men Cat 3 Senior OPEN,18,37869,Kirk,Smith,INTEGRITY RACING p/b Integrity Roofing,,177631,383.26593137255,373.37666666667,
Men Cat 3 Senior OPEN,19,45327,Ricky,Zanker,California State University-Long Beach,,327796,403.1,378.08333333333,
Men Cat 3 Senior OPEN,20,53392,Tony,Zaldua,South Bay Wheelmen,,50418,316.14,382.79,
Men Cat 3 Senior OPEN,21,60290,Mario,Rivera,Team Rokform,,260063,412.27,387.49666666667,
Men Cat 3 Senior OPEN,22,26111,John,Schmidt,Tru Cycling,,222526,402.07,392.20333333333,
Men Cat 3 Senior OPEN,23,42582,Terence,Traughber,POC + Ritte,,269632,340.27,396.91,
Men Cat 3 Senior OPEN,24,46365,Oscar,Gutierrez,,,197767,304.24,401.61666666667,
Men Cat 3 Senior OPEN,25,28795,Tristan,Orford,POC + Ritte,,332636,455.32,406.32333333333,
Men Cat 3 Senior OPEN,26,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,330.86,411.03,
Men Cat 3 Senior OPEN,27,39271,Spencer,Ito,OSPKN Racing,,331486,355.58,415.73666666667,
Men Cat 3 Senior OPEN,28,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,375.59,420.44333333333,
Men Cat 3 Senior OPEN,29,53449,Sharif,Carter,Suicide Squirrels,,222760,478.07,425.15,
Men Cat 3 Senior OPEN,30,91661,Argenis,Morales,Team Rokform,,209227,300,429.85666666667,
Men Cat 3 Senior OPEN,31,71379,Chris,Jennings,Paramount Racing,,237479,373.84,434.56333333333,
Men Cat 3 Senior OPEN,32,42566,Dmitry,Uchitel,OTR Racing,,302654,369.58,439.27,
Men Cat 3 Senior OPEN,DNF,53341,Langdon,Taguiped,South Bay Wheelmen,,358747,404.14,443.97666666667,
Men Cat 3 Senior OPEN,DNF,59360,Rahman,Pinckney,OTR Racing,,238500,385.75,443.97666666667,
Men Cat 3 Senior OPEN,DNF,46388,Michael,Finlay,S2C/Primal,,309251,407.43,443.97666666667,
Men Cat 3 Senior OPEN,DNF,43438,Marco,Cubillos,Black Sheep Squadron,,255574,330.21,443.97666666667,
Men Cat 3 Senior OPEN,DNF,49121,Steve,Cullen,Kenmore Velo,,211248,372.16,443.97666666667,
Men Cat 3 Senior OPEN,DNF,46312,Van,Geslani,Rock Sports Racing/Dons Bikes,,232565,376.54,443.97666666667,
Men Cat 4 Senior OPEN,1,71408,Matthew,Gevrikyan,TIME - Velo Pasadena Team,,377348,433.11,347.52533333333,
Men Cat 4 Senior OPEN,2,54922,Bernard,Labansat,PAA/REMAX,,352820,364.26,353.16443137255,
Men Cat 4 Senior OPEN,3,72959,Felipe,Castillo,South Bay Wheelmen,,394584,474.14,358.80352941176,
Men Cat 4 Senior OPEN,4,71393,Bryan,Salazar,OTR Racing,,260207,375.58,364.44262745098,
Men Cat 4 Senior OPEN,5,71994,Zackery,Sosnowski,Moment Bicycles,,349650,417.87,370.0817254902,
Men Cat 4 Senior OPEN,6,75661,Scott,Torrence,Big Orange Cycling,,399103,443.44,375.72082352941,
Men Cat 4 Senior OPEN,7,72058,Jonathan,Paris,Bike Palace,,390644,384.83,381.35992156863,
Men Cat 4 Senior OPEN,8,191391,Justin,Abbott,,,291060,419.09,386.99901960784,
Men Cat 4 Senior OPEN,9,71419,Alvin,Escajeda,,,393730,334.73,392.63811764706,
Men Cat 4 Senior OPEN,10,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,435.69,398.27721568627,
Men Cat 4 Senior OPEN,11,79367,Oleg,Shalygin,Serious Cycling,,269962,462.02,403.91631372549,
Men Cat 4 Senior OPEN,12,72012,Cameron,Khoury,Unity Sports Cycling,,393946,446.08,409.55541176471,
Men Cat 4 Senior OPEN,13,63455,Michael,Schanafelt,OTR Racing,,366560,398.23,415.19450980392,
Men Cat 4 Senior OPEN,14,71406,Eric,Villalobos,Team Bike Religion/ ShoAir,,73866,443.39,420.83360784314,
Men Cat 4 Senior OPEN,15,71916,Kyle,Teague,OCW/Paramount Racing,,394183,482.22,426.47270588235,
Men Cat 4 Senior OPEN,16,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,389.77,432.11180392157,
Men Cat 4 Senior OPEN,17,87677,Lucius,Parr,Unity Sports Cycling,,410529,438.4,437.75090196078,
Men Cat 4 Senior OPEN,18,80574,James,Takagi,RIDE Cyclery,,404780,446.56,443.39,
Men Cat 4 Senior OPEN,19,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,413.91,449.02909803922,
Men Cat 4 Senior OPEN,20,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,473.14,454.66819607843,
Men Cat 4 Senior OPEN,21,42504,Stefano,Rossi,UC Irvine Cycling,,331750,481.8,460.30729411765,
Men Cat 4 Senior OPEN,22,4587,Thomas,Brown,OTR Racing,,279870,324.15,465.94639215686,
Men Cat 4 Senior OPEN,23,36462,Bryan,Yates,OTR Racing,,329164,440.3,471.58549019608,
Men Cat 4 Senior OPEN,24,66560,Michael,Bonilla,Unity Sports Cycling,,380645,484.06,477.22458823529,
Men Cat 4 Senior OPEN,25,64436,Robert,Freeman,Team Rokform,,382371,399.58,482.86368627451,
Men Cat 4 Senior OPEN,26,90745,Ron,Montano,Velo Club LaGrange,,197068,476.04329647696,488.50278431373,
Men Cat 4 Senior OPEN,27,72711,Octavio,Marquez,Martin Pro Bikes,,392315,519.92,494.14188235294,
Men Cat 4 Senior OPEN,28,89984,Mitchell,Rattanavipapong,PAA/REMAX,,417998,490.87,499.78098039216,
Men Cat 4 Senior OPEN,29,89922,Victor,Acosta,GBS Racing,,222183,427.32,505.42007843137,
Men Cat 4 Senior OPEN,30,43436,Michael,Wieczorek,Team Rokform,,305691,489.74,511.05917647059,
Men Cat 4 Senior OPEN,31,87267,Joe,Rivas,,,292729,537.06,516.6982745098,
Men Cat 4 Senior OPEN,32,79845,Jerry,Rios,,,391346,470,522.33737254902,
Men Cat 4 Senior OPEN,33,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,426.71,527.97647058824,
Men Cat 4 Senior OPEN,34,43320,Weston,Giem,Major Motion Cycling Club,,335014,464.93,533.61556862745,
Men Cat 4 Senior OPEN,35,71426,Kevin,Salazar,Bicycle.net,,392741,517.36,539.25466666667,
Men Cat 4 Senior OPEN,DNF,89995,James,Stocker,Southern California Velo,,415407,404.38,544.89376470588,
Men Cat 4 Senior OPEN,DNF,57790,Israel,Romero,Engine 11,,342870,480.64,544.89376470588,
Men Cat 4 Senior OPEN,DNF,53365,Daniel,Dowling,Bicycle.net,,290542,457.77869211688,544.89376470588,
Men Cat 4 Senior OPEN,DNF,89933,David,Watring,Southern California Velo,,47835,493.27603448276,544.89376470588,
Men Cat 4 Senior OPEN,DNF,42554,Martin,Johnson,Big Orange Cycling,,361835,459.17,544.89376470588,
Men Cat 4 Senior OPEN,DNF,90351,Dennis,Barcelo,Team Simple Green,,345048,537.31141246883,544.89376470588,
Men Cat 4 Senior OPEN,DNF,90015,Davy,Alfaro,S2C/Primal,,401851,393.02,544.89376470588,
Men Cat 4 Senior OPEN,DNF,76302,Francisco,Jimenez,GBS Racing,,279881,422.64,544.89376470588,
Men Cat 4 Senior OPEN,DNF,87684,Einhard,Buchheim,Bicycle.net,,412062,476.37,544.89376470588,
Men Cat 4/5 Master 35+,1,72366,Rahman,Weimer,Big Orange Cycling,,394326,443.53,357.7225,
Men Cat 4/5 Master 35+,2,71393,Bryan,Salazar,OTR Racing,,260207,375.58,366.17645833333,
Men Cat 4/5 Master 35+,3,75661,Scott,Torrence,Big Orange Cycling,,399103,443.44,374.63041666667,
Men Cat 4/5 Master 35+,4,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,488.02,383.084375,
Men Cat 4/5 Master 35+,5,4587,Thomas,Brown,OTR Racing,,279870,324.15,391.53833333333,
Men Cat 4/5 Master 35+,6,72715,Kendall,Stanley,,,419333,488.05,399.99229166667,
Men Cat 4/5 Master 35+,7,8912,Scott,Sherman,,,53174,416.01,408.44625,
Men Cat 4/5 Master 35+,8,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,400.39,416.90020833333,
Men Cat 4/5 Master 35+,9,89928,Casey,Maguire,StageOne Cycling Team,,127394,501.87,425.35416666667,
Men Cat 4/5 Master 35+,10,36462,Bryan,Yates,OTR Racing,,329164,440.3,433.808125,
Men Cat 4/5 Master 35+,11,90859,Gustavo,Meza,,,428463,450,442.26208333333,
Men Cat 4/5 Master 35+,12,73251,Jim,Williamson,,,377963,531.93,450.71604166667,
Men Cat 4/5 Master 35+,13,89922,Victor,Acosta,GBS Racing,,222183,427.32,459.17,
Men Cat 4/5 Master 35+,14,42554,Martin,Johnson,Big Orange Cycling,,361835,459.17,467.62395833333,
Men Cat 4/5 Master 35+,15,71979,Kelly,Swanberg,,,393141,524.46,476.07791666667,
Men Cat 4/5 Master 35+,16,53368,Christian,Rinaldi,OTR Racing,,289819,403.27,484.531875,
Men Cat 4/5 Master 35+,17,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,456.39342116948,492.98583333333,
Men Cat 4/5 Master 35+,18,89963,Nigel,Stewart,Michelob Ultra - La Grange +21,,367123,530.52460518137,501.43979166667,
Men Cat 4/5 Master 35+,19,78677,Daniel,Garcia,EZIA-RUDY PROJECT-HALO,,419945,514.03,509.89375,
Men Cat 4/5 Master 35+,20,87267,Joe,Rivas,,,292729,537.06,518.34770833333,
Men Cat 4/5 Master 35+,21,81960,Joshua,Muncie,Velo Allegro,,360953,466.17,526.80166666667,
Men Cat 4/5 Master 35+,22,90745,Ron,Montano,Velo Club LaGrange,,197068,476.04329647696,535.255625,
Men Cat 4/5 Master 35+,23,90351,Dennis,Barcelo,Team Simple Green,,345048,537.31141246883,543.70958333333,
Men Cat 4/5 Master 35+,24,53321,Eric,Richardson,Big Orange Cycling,,209072,393.12,552.16354166667,
Men Cat 4/5 Master 35+,25,89933,David,Watring,Southern California Velo,,47835,493.27603448276,560.6175,
Men Cat 4/5 Master 35+,DNF,71406,Eric,Villalobos,Team Bike Religion/ ShoAir,,73866,443.39,569.07145833333,
Men Cat 4/5 Master 35+,DNF,87676,Mike,Miranda,Velo Club LaGrange,,24574,385.4,569.07145833333,
Men Cat 4/5 Master 35+,DNF,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,395.85,569.07145833333,
Men Cat 4/5 Master 35+,DNF,87680,Steven,Greenberg,Big Orange Cycling,,412979,492.29,569.07145833333,
Men Cat 4/5 Master 35+,DNF,79940,Dan,Farrell,SKLZ-Swami's Cycling Team,,402861,413.91,569.07145833333,
Men Cat 4/5 Master 35+,DNF,72704,Ricardo,Cuadra,Opprime Cycling Team,,388792,455.2,569.07145833333,
Men Cat 4/5 Master 35+,DNF,72724,Augustine,Gonzalez,Southern California Velo,,299645,400.7,569.07145833333,
Men Cat 4/5 Master 35+,DNF,89925,Arnold,Fernandez,Major Motion Cycling Club,,248741,452.7,569.07145833333,
Men Cat 5 Senior OPEN,1,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,400.39,397.817,
Men Cat 5 Senior OPEN,2,90755,Cristian,Martinez,Big Orange Cycling,,420147,500,403.19505263158,
Men Cat 5 Senior OPEN,3,91662,Andy,Carrillo,Cycle World Road,,425752,500,408.57310526316,
Men Cat 5 Senior OPEN,4,87259,Adrian,Ferreira,Opprime Cycling Team,,413638,471.39,413.95115789474,
Men Cat 5 Senior OPEN,5,90336,Steven,Fuller,,,416256,432.67,419.32921052632,
Men Cat 5 Senior OPEN,6,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,456.39342116948,424.70726315789,
Men Cat 5 Senior OPEN,7,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,488.02,430.08531578947,
Men Cat 5 Senior OPEN,8,90758,Jose,Corona,,,424678,500,435.46336842105,
Men Cat 5 Senior OPEN,9,90433,Christopher,Morales,,,419461,507.02137916581,440.84142105263,
Men Cat 5 Senior OPEN,10,89928,Casey,Maguire,StageOne Cycling Team,,127394,501.87,446.21947368421,
Men Cat 5 Senior OPEN,11,71474,Hector,Sandoval,PAA/REMAX,,389558,493.02,451.59752631579,
Men Cat 5 Senior OPEN,12,91663,Brian,Oconnor,,,422537,500,456.97557894737,
Men Cat 5 Senior OPEN,13,89957,Arnold,Huanetl,GBS Racing,,422436,435.66,462.35363157895,
Men Cat 5 Senior OPEN,14,89963,Nigel,Stewart,Michelob Ultra - La Grange +21,,367123,530.52460518137,467.73168421053,
Men Cat 5 Senior OPEN,15,90849,Andrew,Serna,,,424911,500,473.10973684211,
Men Cat 5 Senior OPEN,16,89970,Joel,Lozano,,,422888,587.21315766105,478.48778947368,
Men Cat 5 Senior OPEN,17,89971,Marco,Rodriguez,,,423022,595.93447342715,483.86584210526,
Men Cat 5 Senior OPEN,18,91421,Keishawn,Blackstone,Major Motion Development,,421197,500,489.24389473684,
Men Cat 5 Senior OPEN,19,91664,Paul,Tran,Opprime Cycling Team,,423951,500,494.62194736842,
Men Cat 5 Senior OPEN,20,71979,Kelly,Swanberg,,,393141,524.46,500,
Men Cat 5 Senior OPEN,21,90761,Brian,Tromburg,Team Velocity,,401530,500,505.37805263158,
Men Cat 5 Senior OPEN,22,91665,Julian,Salinas,,,417850,500,510.75610526316,
Men Cat 5 Senior OPEN,23,64436,Robert,Freeman,Team Rokform,,382371,399.58,516.13415789474,
Men Cat 5 Senior OPEN,24,91432,Jesse,Carrillo,Cycle World Road,,425323,500,521.51221052632,
Men Cat 5 Senior OPEN,25,48157,Daniel,Nguyen,California State University-Long Beach,,357243,511.11111111111,526.89026315789,
Men Cat 5 Senior OPEN,26,87273,Camden,Vodicka,DCR,,418889,570.24,532.26831578947,
Men Cat 5 Senior OPEN,27,91666,Mauricio,Lepe,,,426262,500,537.64636842105,
Men Cat 5 Senior OPEN,28,73251,Jim,Williamson,,,377963,531.93,543.02442105263,
Men Cat 5 Senior OPEN,29,91667,Quy,Alan dao,Opprime Cycling Team,,425798,500,548.40247368421,
Men Cat 5 Senior OPEN,30,90763,Arthid,Pisuttipong,Bicycle.net Cycling Team,,417926,500,553.78052631579,
Men Cat 5 Senior OPEN,31,90023,Manny,Vasquez,,,405337,547.88,559.15857894737,
Men Cat 5 Senior OPEN,32,78677,Daniel,Garcia,EZIA-RUDY PROJECT-HALO,,419945,514.03,564.53663157895,
Men Cat 5 Senior OPEN,33,91668,Michael,Rodriguez,,,368242,500,569.91468421053,
Men Cat 5 Senior OPEN,34,91669,Derek,Matsuura,,,424424,500,575.29273684211,
Men Cat 5 Senior OPEN,35,89306,Dave,Freitas,Velo Allegro,,404021,497.17,580.67078947368,
Men Cat 5 Senior OPEN,36,82892,Shezad,Bruce,,,396030,364,586.04884210526,
Men Cat 5 Senior OPEN,37,90759,Justin,Molina,Serious Cycling,,422625,500,591.42689473684,
Men Cat 5 Senior OPEN,38,89961,Peter,Epsteen,Serious Cycling,,422196,536.42,596.80494736842,
Men Cat 5 Senior OPEN,DNF,87680,Steven,Greenberg,Big Orange Cycling,,412979,492.29,602.183,
Men Cat 5 Senior OPEN,DNF,91670,Alejandro,Anzastiga,Martin Pro Bikes,,425403,500,602.183,
Men Cat 5 Senior OPEN,DNF,8912,Scott,Sherman,,,53174,416.01,602.183,
Men Cat 5 Senior OPEN,DNF,91671,Andres,Nunez,,,424372,500,602.183,
Men Cat 5 Senior OPEN,DNF,81962,Kenneth,Vinson,,,419229,583.99468897973,602.183,
Men Cat 5 Senior OPEN,DNF,50591,Andrew,Comer,Major Motion Development,,290914,682.88,602.183,
Men Cat 5 Senior OPEN,DNF,90765,Mike,Bowers,Bicycle.net Cycling Team,,418534,500,602.183,
Men Cat 5 Senior OPEN,DNF,72715,Kendall,Stanley,,,419333,488.05,602.183,
Men Cat 5 Senior OPEN,DNF,89975,Anthony,Rose,,,419332,626.45907860852,602.183,
Men Pro Cat 1/2/3 Senior OPEN,1,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,223.84,198.36166666667,
