First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Jass,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,9,16,354.2057034621,
Scott,Wall,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,12,19,413.06276077873,
Scott,Wall,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 60+,5,10,490.27279154402,
Joshua,Vandusseldorp,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 5,1,20,425.24836171737,
Travis,Jass,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,12,40,364.86189397218,
Shane,Vangampleare,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,12,14,488.57142857143,
Shane,Vangampleare,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,41,51,401.21787818542,
Shane,Vangampleare,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,25,34,393.5717110599,
Scott,Wall,GP Des Moines Criterium #2,2023-08-13,Men Masters 60+,1,6,358.08346834057,
Shane,Vangampleare,GP Des Moines Criterium #2,2023-08-13,Men Masters 50+,6,7,420.51978407581,
Shane,Vangampleare,GP Des Moines Criterium,2023-07-9,Men Masters 50+,5,12,361.51617495563,
Travis,Jass,GP Des Moines Criterium,2023-07-9,Men Masters 45+,6,8,396.5994181412,
Michael,Vosseller,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,9,28,403.18350138055,
Austin,Sympson,GP Des Moines Criterium,2023-07-9,Men Open Cat 3,3,13,324.31777512494,
Shane,Vangampleare,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,12,14,457.57231686353,
Gavin,Huseboe,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,14,16,400.46844154522,
Michael,Vosseller,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,5,27,380.66754761556,
Zechariah,Mundy,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,20,27,480.80677959235,
Aaron,Van gelder,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,22,27,487.48272839081,
Austin,Sympson,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,14,16,419.10484726063,
Austin,Sympson,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,29,38,423.48472804688,
Scott,Wall,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,7,23,315.33154282094,
Austin,Sympson,Melon City Criterium,2023-05-28,Men Category 3 Elite,25,44,391.28380951377,
Scott,Wall,Melon City Criterium,2023-05-28,Men Open Master 60+,2,9,392.08811803657,
Austin,Sympson,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,38,54,386.27598514394,
Scott,Wall,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,2,12,365.76987059764,
Austin,Sympson,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,31,39,385.96908168196,
Scott,Wall,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,2,11,378.09299470141,
Austin,Sympson,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,31,39,385.96908168196,
Scott,Wall,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,2,11,378.09299470141,
Austin,Sympson,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,27,52,363.82245400889,
Garret,Larson,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,12,52,364.80281596446,
Austin,Sympson,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,41,56,391.65072099137,
Austin,Sympson,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,41,43,340.71428571429,
Trevor,Arunsiripate,Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,4,10,241.31979442988,
Alexi,Wall,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,13,14,575,
Scott,Wall,Des Moines Midweek Criterium Series,2023-05-3,Men Masters 40+,8,10,380.10585300875,
Austin,Sympson,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,5,27,334.86199148985,
Shane,Vangampleare,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,13,27,392.76244349887,
Garret,Larson,Bazaar RR,2023-04-16,Men Cat 4/5,1,12,358.64767251612,
Will,Greteman,Trofeo Sabato Santo Circuit,2023-04-8,Men Open under 24 Pro/Cat 1/2/3,5,6,329.96647001537,
Scott,Wall,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 60+,1,12,369.24618055556,
Scott,Wall,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,3,17,393.77139818948,
Shane,Vangampleare,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,8,20,366.583945622,
Noah,Brenny,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 5,1,27,422.16666666667,
Aaron,Van gelder,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,12,25,444.18948412698,
Noah,Brenny,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,19,25,484.8630952381,
Michael,Vosseller,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,6,28,391.92821147968,
Aaron,Van gelder,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,16,28,433.26794713008,
Jackson,Hayes,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,21,28,453.93781495528,
Will,Greteman,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,7,25,321.59079118955,
Austin,Sympson,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,20,25,402.98420563677,
Trevor,Arunsirpate,Iowa Spring Classic - Cumming,2023-03-18,Men A,3,5,,
Matt,Denis,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,15,34,229.79612167451,
Matt,Denis,Ride East Canyon,2022-08-6,Men Cat 1/2,9,15,302.12040166049,
Austin,Sympson,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,20,36,371.11984233742,
Will,Greteman,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,9,58,345.09084608069,
Austin,Sympson,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,24,58,387.27035762894,
Austin,Sympson,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,8,67,341.5940488871,
Will,Greteman,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,26,67,375.99026421306,
Austin,Sympson,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,10,52,338.79063491692,
Austin,Sympson,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,17,45,363.07830530165,
Maeghan,Easler,Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,1,42,377.23764035311,
Jacob,Johnson,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,3,15,292.3618371847,
Matt,Denis,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,4,15,311.39843387624,
Manuel,Acevedo,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,9,15,406.58141733397,
Isaac,Young,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,10,15,425.61801402552,
Jeff,Heylmun,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,11,15,444.65461071707,
Austin,Sympson,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,13,15,482.72780410016,
Trevor,Arunsiripate,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,14,15,501.76440079171,
Thomas,Hansen,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,1,16,371.70711164965,
Zechariah,Mundy,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,2,16,382.89180998541,
Garret,Larson,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,5,16,416.44590499271,
Landon,Smith,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,8,16,450,
Joy,Carroll,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,9,16,461.18469833576,
Jeff,Schertz,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,10,16,472.36939667153,
Matt,Easley,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,12,16,494.73879334306,
Hunter,Larson,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,32,16,550.66228502188,
Matt,Denis,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,1,12,340,
Jeff,Heylmun,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,7,12,400,
Manuel,Acevedo,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,9,12,420,
Isaac,Young,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,10,12,430,
Austin,Sympson,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,12,12,450,
Thomas,Hansen,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior  Cat 4/5,1,7,405,
Zechariah,Mundy,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior  Cat 4/5,2,7,420,
Landon,Smith,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior  Cat 4/5,3,7,435,
Garret,Larson,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior  Cat 4/5,4,7,450,
Hunter,Larson,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior  Cat 4/5,5,7,465,
Jeff,Schertz,7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior  Cat 4/5,7,7,495,
Garret,Larson,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,17,21,433.23539457042,
Scott,Wall,Kwik Star Criterium,2022-05-31,Men Masters 50+,10,17,360.2732409125,
Scott,Wall,42nd Melon City Criterium,2022-05-29,Men Masters 50+,13,21,367.12695444051,
Austin,Sympson,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,31,35,341.82579926226,
Will,Greteman,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,12,22,424.62595456029,
Austin,Sympson,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,46,47,358.91675283653,
Will,Greteman,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,23,30,438.43915346679,
Scott,Wall,Snake Alley Criterium,2022-05-28,Men Masters 50+,6,16,324.49995165056,
Austin,Sympson,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,17,27,328.99572006332,
Scott,Wall,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,5,12,319.4531625354,
Brian,Ritter,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 4,26,14,480.55271700155,
Austin,Sympson,Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,13,20,453.51998481172,
Will,Greteman,Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,33,20,499.66167362833,
Alexi,Wall,Night at the Oval,2022-05-10,B,21,21,517.5,
Scott,Wall,Night at the Oval,2022-05-10,A,6,18,326.66666666667,
Garret,Larson,La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,51,42,468.4984006734,
Minwoo,Shin,Region RIot Criterium,2022-05-7,Men Cat 3/4,75,35,386.20799169774,
Matt,Denis,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,2,31,215.19313659409,
Garret,Larson,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,42,51,442.5,
Matt,Denis,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,7,28,138.21428571429,
Garret,Larson,La Crosse Omnium TT,2022-05-6,Men Elite Category 4,22,39,406.31578947368,
Scott,Wall,CRANDIC Time Trial Series,2022-05-4,All,1,33,425,
Alexi,Wall,CRANDIC Time Trial Series,2022-05-4,All,32,33,570.3125,
Minwoo,Shin,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,14,56,339.01760953825,
Garret,Larson,Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,26,14,,
Matt,Denis,Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,1,12,246.78906056571,
Matt,Denis,Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,7,13,204.89903440702,
Garret,Larson,Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,8,16,400,
Garret,Larson,Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,4,12,390,
Matt,Denis,Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,4,11,188,
Minwoo,Shin,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,79,90,,
Shane,Vangampleare,The Tour of St. Louis Omnium,2022-03-20,Cat 3,29,42,364.17340998724,
Shane,Vangampleare,The Tour of St. Louis Omnium,2022-03-20,Cat 3,16,16,339.375,
Shane,Vangampleare,The Tour of St. Louis Omnium,2022-03-19,Cat 3,17,17,345,
Shane,Vangampleare,The Tour of St. Louis Omnium,2022-03-19,Cat 3,40,40,422.18751753572,
Matt,Denis,Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,2,17,131.07142857143,
Trevor,Arunsiripate,Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,12,17,166.78571428571,
Jeff,Heylmun,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,5,9,300,
Scott,Wall,Ames Grand Prix Circuit,2021-09-19,Men Masters 50-59 Open,4,9,438.75,
Steve,Reynolds,Ames Grand Prix Circuit,2021-09-19,Men Masters 50-59 Open,6,9,472.5,
Greg,Campbell,Ames Grand Prix Circuit,2021-09-19,Men Masters 50-59 Open,8,9,483.75,
Travis,Jass,Ames Grand Prix Circuit,2021-09-19,Men Masters 40-49 Open,4,5,,
Garret,Larson,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,2,16,348.57142857143,
Jesse,Turk,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,4,16,365.71428571429,
Will,Greteman,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,5,16,374.28571428571,
Gabe,Campbell,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,6,16,382.85714285714,
Austin,Sympson,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,7,16,391.42857142857,
Hunter,Larson,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,9,16,408.57142857143,
Shane,Vangampleare,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,11,16,425.71428571429,
Celeste,Chadwick,Ames Grand Prix Circuit,2021-09-19,Women Seniors  4/Novice,1,1,,
Gabe,Campbell,Ames Grand Prix Circuit,2021-09-19,Men Juniors 17-18 Open,1,1,,
Matt,Denis,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,5,20,138.61111111111,
Trevor,Arunsiripate,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,16,20,169.16666666667,
Jeff,Heylmun,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,9,15,315,
Scott,Wall,Ames Grand Prix Crit,2021-09-18,Men Masters 50-59 Open,4,9,438.75,
Steve,Reynolds,Ames Grand Prix Crit,2021-09-18,Men Masters 50-59 Open,7,9,483.75,
Greg,Campbell,Ames Grand Prix Crit,2021-09-18,Men Masters 50-59 Open,9,9,495,
Travis,Jass,Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,5,9,350,
Austin,Sympson,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,1,18,340,
Garret,Larson,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,4,18,365.71428571429,
Will,Greteman,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,5,18,374.28571428571,
Jd,Reich,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,6,18,382.85714285714,
Gabe,Campbell,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,7,18,391.42857142857,
Jesse,Turk,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,9,18,408.57142857143,
Hunter,Larson,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,10,18,417.14285714286,
Michael,Pillman,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,15,18,460,
Shane,Vangampleare,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,34,18,477.14285714286,
Dustin,Ehret,Ames Grand Prix Crit,2021-09-18,Men Senior  Novice,12,16,664.86666666667,
David,Runneals,Ames Grand Prix Crit,2021-09-18,Men Senior  Novice,15,16,713.51666666667,
Kristi,Hepp,Ames Grand Prix Crit,2021-09-18,Women Seniors  4/Novice,1,3,,
Celeste,Chadwick,Ames Grand Prix Crit,2021-09-18,Women Seniors  4/Novice,2,3,,
Gabe,Campbell,Ames Grand Prix Crit,2021-09-18,Men Juniors 17-18 Open,1,1,,
Thomas,Hansen,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,1,36,382.5,
Matt,Denis,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,21,34,160.83333333333,
Thomas,Hansen,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,8,37,408.75,
Jeff,Heylmun,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,30,44,379.16666666667,
Matt,Denis,Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,19,30,157.5,
Matt,Denis,Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,16,36,148.33333333333,
Thomas,Hansen,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,4,59,391.30434782609,
Jeff,Heylmun,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,24,53,351.14130434783,
Thomas,Hansen,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,1,47,382.5,
Matt,Denis,Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,14,42,314.94212714447,
Matt,Denis,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,24,44,346.04144356927,
Scott,Wall,CRANDIC Time Trial Series #4,2021-08-4,M 50+,1,4,,
Alexi,Wall,CRANDIC Time Trial Series #4,2021-08-4,M 4/5,6,6,480,
Austin,Sympson,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,7,37,360,
Austin,Sympson,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,16,58,509.625,
Garret,Larson,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,29,58,553.5,
Celeste,Chadwick,GP Des Moines Criterium,2021-07-11,Women Open Cat 3/4/5,5,6,568.33333333333,
Trevor,Arunsiripate,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,16,32,202.14285714286,
Shane,Vangampleare,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,3,30,349.23076923077,
Austin,Sympson,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,4,30,353.84615384615,
Jesse,Turk,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,5,30,358.46153846154,
Garret,Larson,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,9,30,376.92307692308,
Greg,Dace,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,57,30,469.23076923077,
Isaac,Young,GP Des Moines Criterium,2021-07-11,Men Open Cat 4,59,30,469.23076923077,
Kristi,Hepp,Sakari Road Race,2021-07-10,Women Cat 5,1,2,,
Celeste,Chadwick,Sakari Road Race,2021-07-10,Women Cat 5,2,2,,
Trevor,Arunsiripate,Sakari Road Race,2021-07-10,Men P/1/2,12,17,161.875,
Jesse,Turk,Sakari Road Race,2021-07-10,Men Cat 4,5,27,360,
Garret,Larson,Sakari Road Race,2021-07-10,Men Cat 4,14,27,405,
Austin,Sympson,Sakari Road Race,2021-07-10,Men Cat 4,16,27,415,
Greg,Dace,Sakari Road Race,2021-07-10,Men Cat 4,21,27,440,
Shane,Vangampleare,Sakari Road Race,2021-07-10,Men Cat 4,22,27,445,
Isaac,Young,Sakari Road Race,2021-07-10,Men Cat 4,23,27,450,
Landon,Smith,Sakari Road Race,2021-07-10,Men Cat 4,24,27,455,
Alexi,Wall,CRANDIC Time Trial #3,2021-07-7,M 4/5,5,5,,
Scott,Wall,CRANDIC Time Trial #3,2021-07-7,M 50+,1,5,,
Alexi,Wall,Night at the Oval #3,2021-06-29,B,16,18,495,
Scott,Wall,Night at the Oval #3,2021-06-29,A,4,22,311.81818181818,
Austin,Sympson,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,15,54,371.11111111111,
Garret,Larson,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,37,54,420,
Austin,Sympson,Highlands Criterium,2021-06-26,Men Cat 4/Novice,13,66,362.5,
Garret,Larson,Highlands Criterium,2021-06-26,Men Cat 4/Novice,56,66,443.125,
Austin,Sympson,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,10,51,361.6,
Garret,Larson,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,19,51,383.2,
Austin,Sympson,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,19,50,383.2,
Austin,Sympson,Tour of Hartland,2021-06-23,Men Cat 4/Novice,13,39,377.89473684211,
Austin,Sympson,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,14,34,388.75,
Austin,Sympson,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,13,34,385,
Austin,Sympson,Giro D' Grafton,2021-06-19,Men Cat 4/5,27,66,435.68181818182,
Kristi,Hepp,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,35,44,595,
Celeste,Chadwick,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,39,44,610,
Austin,Sympson,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,19,64,373.75,
Austin,Sympson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,19,63,421.6935483871,
Alexi,Wall,CRANDIC Time Trial #2,2021-06-9,M 4/5,7,7,505.90107482906,
Scott,Wall,CRANDIC Time Trial #2,2021-06-9,M 50+,1,5,,
Matt,Denis,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,15,47,372.71124565715,
Alexi,Wall,Night at the Oval #2,2021-06-1,B,33,33,517.5,
Scott,Wall,Night at the Oval #2,2021-06-1,A,3,20,308,
Garret,Larson,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,41,71,465.84409723876,
Isaac,Young,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,46,71,478.29303078349,
Gabe,Campbell,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,57,71,502.05917664163,
Celeste,Chadwick,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,13,16,664.28571428571,
Greg,Campbell,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,59,33,438.39388790116,
Jeff,Heylmun,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,11,34,394.05663040694,
Matt,Denis,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,5,21,318.97311770002,
Trevor,Arunsiripate,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,13,21,386.73363025138,
Michelle,Wall,Elkhart Time Trial,2021-05-13,Women Masters 50+ I,4,4,,
Scott,Wall,Elkhart Time Trial,2021-05-13,Masters 50+ I,2,7,407.58147783449,
Isaac,Young,Elkhart Time Trial,2021-05-13,Cat 4/5 I,1,7,417.52647689253,
Alexi,Wall,Elkhart Time Trial,2021-05-13,Cat 4/5 I,7,7,482.47352310747,
Alexi,Wall,Night at the Oval #1,2021-05-11,B,25,27,507.11538461538,
Scott,Wall,Night at the Oval #1,2021-05-11,A,4,15,349.15327724655,
Scott,Wall,CRANDIC Time Trial Series #1,2021-05-5,M 50+,2,6,420,
Alexi,Wall,CRANDIC Time Trial Series #1,2021-05-5,M 4/5,7,7,499.764,
Matt,Denis,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,16,51,322.48583591957,
Jeff,Heylmun,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,29,51,384.0646625287,
Jason,Quinn,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,34,51,407.74882660913,
Travis,Jass,GP Des Moines Criterium,2020-09-6,Men Masters 40+,11,18,367.62383324661,
Scott,Wall,GP Des Moines Criterium,2020-09-6,Men Masters 40+,12,18,373.49844432881,
Shane,Vangampleare,GP Des Moines Criterium,2020-09-6,Men Masters 40+,35,18,402.87149973982,
Jesse,Turk,GP Des Moines Criterium,2020-09-6,Men Cat 4,4,37,352,
Shane,Vangampleare,GP Des Moines Criterium,2020-09-6,Men Cat 4,6,37,360,
Austin,Sympson,GP Des Moines Criterium,2020-09-6,Men Cat 4,12,37,384,
Gabe,Campbell,GP Des Moines Criterium,2020-09-6,Men Cat 4,15,37,396,
Isaac,Young,GP Des Moines Criterium,2020-09-6,Men Cat 4,17,37,404,
Michael,Pillman,GP Des Moines Criterium,2020-09-6,Men Cat 4,19,37,412,
Mark,Reynolds,GP Des Moines Criterium,2020-09-6,Men Cat 4,26,37,440,
Garret,Larson,GP Des Moines Criterium,2020-09-6,Men Cat 4,27,37,444,
Dustin,Ehret,GP Des Moines Criterium,2020-09-6,Men Cat 4/5,23,57,439.61538461538,
Hunter,Larson,GP Des Moines Criterium,2020-09-6,Men Cat 4/5,48,57,504.51923076923,
Scott,Wall,GP Des Moines Criterium,2020-09-6,Men Masters 50+,2,15,306.25,
Greg,Campbell,GP Des Moines Criterium,2020-09-6,Men Masters 50+,26,15,411.25,
Gabe,Campbell,GP Des Moines Criterium,2020-09-6,Juniors Open,2,9,371.69425,
Dustin,Ehret,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,32,35,,
Chris,Stibal,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,33,35,,
Dustin,Ehret,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,29,32,,
Chris,Stibal,	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,30,32,,
Chris,Stibal,Winfield Criterium ,2019-09-7,Men Cat 4/5,93,67,532.51777777778,
Reece,Linder,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,2,33,293.4730888073,
Reece,Linder,The Gateway Cup,2019-09-2,Men Cat 2/3,6,75,317.42170967742,
Joey,Hassett,The Gateway Cup,2019-09-2,Men Cat 3/4,35,54,456.56115384615,
Reece,Linder,The Gateway Cup,2019-09-1,Men Cat 2/3,1,83,289.3655,
Reece,Linder,The Gateway Cup,2019-08-31,Men Cat 2/3,7,98,308.78600680272,
Joey,Hassett,The Gateway Cup,2019-08-31,Men Cat 3/4,16,59,399.98236781609,
Reece,Linder,The Gateway Cup,2019-08-30,Men Cat 2/3,8,58,328.18033333333,
Reece,Linder,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,9,32,333.48815555556,
Matt,Denis,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,63,32,455.64064444444,
