Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,12,36,434.43763408706,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,40,47,569.06560313001,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,27,29,550.85738759791,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,27,29,557.84145135154,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,35,46,534.2362173913,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,7,17,475.42395833333,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 5,7,18,471.75414261283,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,28,64,503.48920512821,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,46,77,477.30254545455,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,15,42,477.17316666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,16,51,406.18204425113,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,17,45,422.27543118236,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,26,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,13,42,405.905358893,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,30,39,481.1922331799,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,10,35,423.0083251382,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,24,46,457.87818197481,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,39,88,445.13147619048,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,42,101,460.76861459759,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,DNF,55,575.4625,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,20,64,433.449,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,13,36,437.04151633834,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,24,72,424.231375,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,15,49,458.36395833333,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,41,58,496.5738,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,8,42,415.45130769231,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,20,61,424.02367222222,
