Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,44,51,552.00434782609,
Pine Flat Road Race,2013-02-17,Men Cat 5,4,24,435.12110036773,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,17,28,525.75546265439,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,19,28,525.75546265439,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,45,60,455.94986956522,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,16,19,490.28378365693,
Patterson Pass Road Race,2013-08-4,Men Cat 5,1,10,417.1545,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,8,22,368.04527272727,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,5,22,353.66388888889,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,10,32,424.97239071663,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,8,37,370.39639798239,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,48,67,407.91022222222,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,33,66,350.10859090909,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,60,63,445.56878225806,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,43,63,385.14143632832,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,45,73,439.51029411733,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,38,75,419.7300726062,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,18,69,368.97841935484,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,19,62,372.02077513806,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,25,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,8,49,407.13605264573,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,7,51,411.12422222222,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,3,74,343.10286206897,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,18,46,356.50639685151,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,19,46,393.33307269704,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,21,32,405.08625305671,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,26,32,440.03552604167,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,24,58,339.4331,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,65,80,473.7397,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,DNF,30,498.71766666667,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,9,16,449.935,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,7,23,408.02333333333,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,7,18,417.82888888889,
Little City Stage Race - RR,2014-06-21,Men Junior 17-18,4,8,384.1485,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 17-18,7,8,432.483,
Little City Stage Race - TT,2014-06-22,Men Junior 17-18,5,8,395.6,
Little City Stage Race - Crit,2014-06-22,Men Junior 17-18,2,8,389.126,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,6,25,374.69151839406,
Patterson Pass Road Race,2014-08-3,Men 4,5,33,371.53533333333,
San Ardo Road Race,2014-08-16,Men 3,26,49,396.56231746032,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 1/2/3,8,11,419.90993333333,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 1/2/3,10,11,437.874,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 1/2,9,11,410.71146860352,
Cal Aggie Criterium,2015-01-31,Men Cat 3,22,54,380.30866666667,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,37,86,326.164125,
Knights Ferry Road Race,2015-02-7,Men Cat 3,1,12,340.55934541734,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,11,71,310.6769047619,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,14,65,354.56122395833,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,17,63,337.51379032258,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,7,63,311.69160914491,
Snelling Road Race,2015-02-21,Men Cat 3,5,86,346.46151105222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,7,75,349.8145990991,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,41,74,425.938859375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,43,64,434.980013286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,1,60,325.8305,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,34,56,422.03649430124,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,9,47,361.92967647825,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,17,47,370.95369688987,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,DNF,41,,
 Bariani Road Race,2015-03-15,Men Cat 3,30,72,408.908125,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,20,72,351.63619354839,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,53,110,369.8155776631,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,21,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,61,78,412.38976190476,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,37,70,367.48688664094,
Copperopolis Road Race,2015-04-4,Men Cat 3,8,41,374.07737037037,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,7,33,368.1565224359,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,20,38,390.565,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,8,31,345.39813333333,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,DNF,62,492.40656172839,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,26,44,416.66109950768,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,20,52,388.06058730159,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,DNF,41,381.90018518519,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,68,117,372.54278703704,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,75,102,360.95735772358,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,61,92,318.95770532253,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,48,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,27,87,305.03651744186,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,43,65,342.2818125,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,40,65,331.81251390868,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 1/2/3,6,9,384.25375,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,15,19,419.65638888889,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,DNF,54,393.15809027778,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,DNF,19,431.53833333333,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,DNF,15,464.77311111111,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,11,18,373.522625,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,9,20,370.48650925926,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,9,18,360.99,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,4,23,335.19266666667,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,16,20,393.617625,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,15,21,419.18175,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,DNF,23,538.202,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,13,24,418.30857916667,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,19,22,479.13973333333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,8,33,327.40530664062,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,DNF,33,439.9664,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,84,101,364.89752224354,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,20,23,439.81255,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,15,15,487.96614285714,
