Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,165140,Evan,Mcquirk,,,557071,212.01527603794,199.54910772971,
Men Cat 2/3,2,145648,Dylan,Ogle,Storage Squad Racing,,525766,261.51942903715,201.95477574875,
Men Cat 2/3,3,169262,Fergus,Arthur,,,572539,256.53001557653,204.36044376779,
Men Cat 2/3,4,133436,Robert,Deetz,Loon State Cyclists,,503005,228.94904590503,206.76611178683,
Men Cat 2/3,5,33007,Gabriel,Acaba,Velocause Centraal Cycling,,230002,218.81190697623,209.17177980587,
Men Cat 2/3,6,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,190.325164652,211.57744782491,
Men Cat 2/3,7,117075,Brody,Burnham,L39ION OF LOS ANGELES,,391868,251.86829453675,213.98311584395,
Men Cat 2/3,8,72178,Leonardo,Hernandez,Aminorip Racing,,254824,286.32570044974,216.38878386299,
Men Cat 2/3,9,99631,Shay,Wright,,,435220,255.53045579503,218.79445188203,
Men Cat 2/3,10,81539,Seth,Lasley,,,405844,299.68250617803,221.20011990107,
Men Cat 2/3,11,161327,Cayden,Whitehill,,,553630,280.84844574109,223.60578792011,
Men Cat 2/3,12,178060,Jon,Royal,Revolution Racing,,191334,224.31919642857,226.01145593915,
Men Cat 2/3,13,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,271.18320933821,228.41712395819,
Men Cat 2/3,14,24338,Andrew,Hodges,DART Cycling,,274017,292.37788456649,230.82279197723,
Men Cat 2/3,15,91450,James,Evans,Alto Velo Racing Club,,424715,261.43866369795,233.22845999627,
Men Cat 2/3,16,150165,Calhan,Norman,Team Extreme,,361008,290.85771562669,235.63412801531,
Men Cat 2/3,17,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,390.57793104585,238.03979603435,
Men Cat 2/3,18,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,323.61098262328,240.44546405339,
Men Cat 2/3,19,93884,George,Jordan,Primal - Audi Denver,,404855,280.83876137021,242.85113207243,
Men Cat 2/3,20,128842,Justin,Maxwell,TMB Development p/b Equator Coffees,,498550,270.54241210544,245.25680009147,
Men Cat 2/3,21,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,365.80486170701,247.66246811051,
Men Cat 2/3,22,146811,Amai,Rawls,Texas Roadhouse,,519901,204.97135331191,250.06813612955,
Men Cat 2/3,23,160436,Calvin,Anderson,,,552740,271.50544871795,252.47380414859,
Men Cat 2/3,24,46602,Adam,Fivehouse,,,224182,238.93208530869,254.87947216763,
Men Cat 2/3,25,162793,Nathan,Wyrick,Zone-6 Endurance,,552629,250,257.28514018667,
Men Cat 2/3,26,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,237.64050731128,259.69080820571,
Men Cat 2/3,27,108283,Jonathan,Wells,Primal - Audi Denver,,458066,161.33262615552,262.09647622475,
Men Cat 2/3,28,193674,Nick,Dolan,,,595420,355.46831490109,264.50214424379,
Men Cat 2/3,29,193704,Michael,Hase,,,608531,337.94115583848,266.90781226283,
Men Cat 2/3,30,52183,Stephen,Cameron,Green Line Velo driven by Zipcar,,497930,281.83291888647,269.31348028187,
Men Cat 2/3,31,66465,Luke,Manning,Kreitler Racing Team,,403771,271.93284788387,271.71914830091,
Men Cat 2/3,32,152954,Stephen,Merlo,,,516546,317.33939586669,274.12481631995,
Men Cat 2/3,33,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,344.02207402331,276.53048433899,
Men Cat 2/3,34,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,296.34198643462,278.93615235803,
Men Cat 2/3,35,172526,Kody,Babler,Hub Bikes Racing,,565877,206.67974297394,281.34182037707,
Men Cat 2/3,36,141972,Michael,Migler,Revolution Racing Team LLC,,516313,282.79117908301,283.74748839611,
Men Cat 2/3,37,34183,Dustin,Greer,,,178240,264.42307692308,286.15315641515,
Men Cat 2/3,38,85630,Matthew,Sedwick,INTENT Race Team,,297512,314.20397278321,288.55882443419,
Men Cat 2/3,39,131532,Jordan,Holicky,Synergy,,493578,245.47135899814,290.96449245323,
Men Cat 2/3,40,30304,Preston,Beasley,Nashville Local Cycling,,274542,281.86898939981,293.37016047227,
Men Cat 2/3,41,156603,Chad,Cook,,,539668,222.61827166513,295.77582849131,
Men Cat 2/3,42,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,296.11510858586,298.18149651035,
Men Cat 2/3,43,28336,William,Burton,859 Racing / Commonwealth Controls,,311382,258.13865936496,300.58716452939,
Men Cat 2/3,44,55196,Christopher,Connolly,Quantum Racing Development,,230818,250,302.99283254843,
Men Cat 2/3,45,152785,Nicholas,Basalyga,CS Velo Racing p/b Cannondale,,521719,308.95447853209,305.39850056747,
Men Cat 2/3,46,125377,Robert,Castor,PHENOM Racing,,480146,235.01161564626,307.80416858651,
Men Cat 2/3,47,173770,Connor,Lake,UGA Cycling,,543669,295.29325161189,310.20983660555,
Men Cat 2/3,48,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,288.61533819629,312.61550462459,
Men Cat 2/3,49,21076,Dan,Foehner,,,272283,290.11941165662,315.02117264363,
Men Cat 2/3,50,125051,John,Fratinardo,,,482135,222.01177050328,317.42684066267,
Men Cat 2/3,51,131190,Aaron,Banks,Zone-6 Endurance,,457574,295.70158508134,319.83250868171,
Men Cat 2/3,52,13618,David,Rose,859 Racing / Commonwealth Controls,,296568,274.68177397898,322.23817670075,
Men Cat 2/3,53,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,336.50373438738,324.64384471979,
Men Cat 2/3,54,182162,Steven,Lecey,Adapt Cycling,,580283,192.9925746681,327.04951273883,
Men Cat 2/3,55,90490,Robert,Varner,Rise Above Cycling,,408215,246.7705262526,329.45518075787,
Men Cat 2/3,56,230939,Pablo,Garcia ortiz,Hub Bikes Racing,,,253.83549119962,331.86084877691,
Men Cat 2/3,57,169453,Jason,Chase,Move Up Cycling Club,,544606,298.5639900487,334.26651679595,
Men Cat 2/3,58,102947,Philip,Leachman,,,438365,190.77424965072,336.67218481499,
Men Cat 2/3,59,48880,Chad,Briggs,ChristianCycling St Louis,,245081,368.40379336847,339.07785283403,
Men Cat 2/3,60,175750,John,Rausch,Missouri University of Science and Technology,,566553,318.17354728605,341.48352085307,
Men Cat 2/3,DNF,48144,Cole,Johnson,Work Together Cycling Solutions,,311427,250,346.29485689115,
Men Cat 2/3,DNF,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,250,346.29485689115,
Men Cat 3/4,1,229527,Ian,Schnurbusch,,,610804,327.1626984127,254.76922992715,
Men Cat 3/4,2,103128,Kein,Denzler,,,440881,390.9375,258.25387297219,
Men Cat 3/4,3,170019,Chris,Anderson,Apex Cycling Team,,552975,293.19718315472,261.73851601723,
Men Cat 3/4,4,6551,Neal,Coughlin,Maine Cycling Club,,303889,267.42032839775,265.22315906227,
Men Cat 3/4,5,170089,Michael,Margolis,Primal - Audi Denver,,561847,278.82563582251,268.70780210731,
Men Cat 3/4,6,175746,Brian,Kukla,,,414960,310.63780775895,272.19244515234,
Men Cat 3/4,7,175140,Chasen,Madsen,Apex Cycling Team,,575053,299.65551076017,275.67708819738,
Men Cat 3/4,8,159009,Kyle,Kinder,University of Iowa,,548816,346.12259402311,279.16173124242,
Men Cat 3/4,9,160844,Preston,Eye,Frazier Cycling,,550092,319.51245856057,282.64637428746,
Men Cat 3/4,10,120139,Robbie,Horstman,,,480070,357.40379655615,286.1310173325,
Men Cat 3/4,11,45447,Matthew,Baxter,Mid South Racing,,218285,296.62015180161,289.61566037754,
Men Cat 3/4,12,125964,Henry,Bostian,Lindenwood University,,476740,390.54981954744,293.10030342258,
Men Cat 3/4,13,228978,John,Burchmore,,,611779,448.77677150436,296.58494646762,
Men Cat 3/4,14,228993,Lukas,Skucas,,,619041,447.07618547357,300.06958951266,
Men Cat 3/4,15,153787,Tyrel,Lacey,,,535569,378.76679816362,303.5542325577,
Men Cat 3/4,16,75342,Brett,Henry,Palmares Racing,,391864,299.32076756577,307.03887560274,
Men Cat 3/4,17,156097,Daniel,Johnson,,,537755,422.45865726213,310.52351864778,
Men Cat 3/4,18,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,336.50373438738,314.00816169282,
Men Cat 3/4,19,135145,William,Lopez,Team Got Wind?,,503933,390.26867913832,317.49280473786,
Men Cat 3/4,20,179097,Austin,Del rosso,,,578079,350,320.9774477829,
Men Cat 3/4,21,191529,Marco,Palacios,,,618316,427.44010732323,324.46209082794,
Men Cat 3/4,22,106974,Joshua,Richards,Zone-6 Endurance,,511798,327.48508238732,327.94673387298,
Men Cat 3/4,23,134836,Hassan,Najfi,INTENT Race Team,,495179,350,331.43137691802,
Men Cat 3/4,24,191534,Jacob,Linn,,,565060,429.14007782155,334.91601996305,
Men Cat 3/4,25,85755,Lukas,Hooper,901 RACING,,429394,343.13580631024,338.40066300809,
Men Cat 3/4,26,83309,Michael link,Big tree cycling,,,391409,433.52763786083,341.88530605313,
Men Cat 3/4,27,14483,Chris,Miller,,,233745,336.35016025641,345.36994909817,
Men Cat 3/4,28,78193,Jason,Roche,,,389132,321.00117503182,348.85459214321,
Men Cat 3/4,29,170956,Wesley,Hastings,,,562776,436.2763022028,352.33923518825,
Men Cat 3/4,30,181326,Chris,Henderson,Nashville Local Cycling,,534270,390.68981204524,355.82387823329,
Men Cat 3/4,31,193640,Stephan,Meyer,,,606244,417.71225108497,359.30852127833,
Men Cat 3/4,32,122980,Kyle,Dortch,Hattie B's Racing,,482039,258.19540513834,362.79316432337,
Men Cat 3/4,33,92954,Nathan,Cox,,,428164,393.5581976029,366.27780736841,
Men Cat 3/4,34,161800,Philip,Heck,,,549605,333.60351216114,369.76245041345,
Men Cat 3/4,35,89616,Andrew,Townsend,Pinnacle Velo,,391064,353.1364,373.24709345849,
Men Cat 3/4,36,194344,Nicholas,Gilida,,,603409,391.69940714286,376.73173650353,
Men Cat 3/4,37,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,444.98902041094,380.21637954857,
Men Cat 3/4,38,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,335.35714285714,383.70102259361,
Men Cat 3/4,39,95527,Patrick,Nay,Palmares Racing,,426148,370.14487619621,387.18566563865,
Men Cat 3/4,40,45453,Jason,Sexton,Nashville Local Cycling,,364924,430.48689046602,390.67030868369,
Men Cat 3/4,41,152785,Nicholas,Basalyga,CS Velo Racing p/b Cannondale,,521719,308.95447853209,394.15495172872,
Men Cat 3/4,42,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,379.90042668458,397.63959477376,
Men Cat 3/4,43,147599,Paul,Hesselgrave,,,373585,335.29493916419,401.1242378188,
Men Cat 3/4,44,207193,Paolo,Morales,,,590577,461.53590095485,404.60888086384,
Men Cat 3/4,45,162206,Chris,Mikesell,GP Velotek,,551240,422.01764959624,408.09352390888,
Men Cat 3/4,46,86473,Douglas,S kemmer,,,407817,406.875,411.57816695392,
Men Cat 3/4,47,191528,Daniel,Davidson,,,600492,316.35667982366,415.06280999896,
Men Cat 3/4,48,212271,Deron,Lawrence,,,610781,490.26785714286,418.547453044,
Men Cat 3/4,49,230284,Aaron,Schnurbusch,,,610810,283.92857142857,422.03209608904,
Men Cat 3/4,50,194227,Andy,Schnurbusch,,,609832,304.47473361038,425.51673913408,
Men Cat 3/4,51,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,347.20786045831,429.00138217912,
Men Cat 3/4,52,227602,William,Nussbaum,,,593734,390.65080532213,432.48602522416,
Men Cat 3/4,53,123227,Chris,Perron,Road Crew Coffee & Cycles,,401704,421.81818181818,435.9706682692,
Men Cat 3/4,54,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,344148,480.01200940171,439.45531131424,
Men Cat 3/4,55,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,393.96003930169,442.93995435928,
Men Cat 3/4,56,142094,Jared,Leppert,,,512193,397.29756001615,446.42459740432,
Men Cat 3/4,57,93783,Stephano,Porter,,,422609,445.0262890732,449.90924044936,
Men Cat 3/4,58,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,401.0280782967,453.3938834944,
Men Cat 3/4,59,229264,Cameron,Howard,,,617417,390.44841269841,456.87852653943,
Men Cat 3/4,60,170222,Matthew,Roeleveld,,,522698,350,460.36316958447,
Men Cat 3/4,61,207199,Brent,Zelinski,,,612444,483.47425786348,463.84781262951,
Men Cat 3/4,62,137961,Jake,Fuller,,,452115,426.05602402173,467.33245567455,
Men Cat 3/4,63,131415,Dakota,Watkins,,,515845,413.55568531022,470.81709871959,
Men Cat 3/4,64,102950,John,Helvey,Road Crew Coffee Racing,,406390,416.934272294,474.30174176463,
Men Cat 3/4,65,194210,Alex,Bakus,,,607904,478.82009331647,477.78638480967,
Men Cat 3/4,66,176913,Stephen,Wunrow,PSIMET Racing,,571481,424.24263534886,481.27102785471,
Men Cat 3/4,67,190309,Tyler,Hart,,,590180,390.29615173367,484.75567089975,
Men Cat 3/4,68,206929,Derek,Hosey,,,620996,431.32534330357,488.24031394479,
Men Cat 3/4,69,53171,Joseph,Savoie,Team Kaos/Greenstreet/Wheelie Good Bikes,,170992,342.72187940631,491.72495698983,
Men Cat 3/4,70,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,465.85228228232,495.20960003487,
Men Cat 3/4,71,163368,Jeff,Hoobin,,,554742,383.5,498.69424307991,
Men Cat 3/4,72,207189,Justin,Trayweeks,,,576415,463.15617288773,502.17888612495,
Men Cat 3/4,73,194214,Loren,Dattoli,,,617969,549.68471527778,505.66352916999,
Men Cat 3/4,74,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,477.68408819444,509.14817221503,
Men Cat 3/4,75,193705,Konstantin,Serednikov,,,583641,439.55616801994,512.63281526007,
Men Cat 3/4,76,194209,Hunter,Hall,,,600111,486.69141674092,516.1174583051,
Men Cat 3/4,77,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,451.04567514913,519.60210135014,
Men Cat 3/4,78,159297,Jackson,Eaker,Matrix Cycling Club,,540991,452.01680124679,523.08674439518,
Men Cat 4/5,1,192006,Austin,Sympson,,,601467,385.35270017994,349.25090705556,
Men Cat 4/5,2,207056,Derrick,Ferguson,Zone-6 Endurance,,610305,358.86588095238,352.72501370881,
Men Cat 4/5,3,236937,Charlie,Moffitt,,,606576,450,356.19912036207,
Men Cat 4/5,4,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,344148,480.01200940171,359.67322701533,
Men Cat 4/5,5,142094,Jared,Leppert,,,512193,397.29756001615,363.14733366858,
Men Cat 4/5,6,146851,Derrick,Boyd,SLF Motion,,498436,415.72545863234,366.62144032184,
Men Cat 4/5,7,206930,Trey,Chitman,Grind City Cycling,,,496.95069284931,370.0955469751,
Men Cat 4/5,8,207209,Miles,Brookfield,,,606428,423.13888016693,373.56965362835,
Men Cat 4/5,9,229174,Rahi,Dasadia,,,602921,523.19917582418,377.04376028161,
Men Cat 4/5,10,191575,Alex,Price,,,600843,497.23873789322,380.51786693487,
Men Cat 4/5,11,162430,Trevor,Akers,,,548389,450,383.99197358812,
Men Cat 4/5,12,169704,Elijah,Pugh,Marx-Bensdorf / BPC Cycling Team,,604460,401.86393474951,387.46608024138,
Men Cat 4/5,13,193641,Peyton,Gaskill,CUTTERS,,106364,450,390.94018689464,
Men Cat 4/5,14,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,408.33156374732,394.41429354789,
Men Cat 4/5,15,194205,Maximus,Macdonald,,,609978,428.32940972222,397.88840020115,
Men Cat 4/5,16,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,477.68408819444,401.36250685441,
Men Cat 4/5,17,193232,Patrick,Sullivan,,,615295,450,404.83661350766,
Men Cat 4/5,18,194209,Hunter,Hall,,,600111,486.69141674092,408.31072016092,
Men Cat 4/5,19,150807,Daniel,Warming,,,524091,328.125,411.78482681418,
Men Cat 4/5,20,46685,Tyler,Roberts,,,,456.08121443675,415.25893346743,
Men Cat 4/5,21,193341,Ryan,Nealon,Stage 1 Cycling,,603235,496.93614130435,418.73304012069,
Men Cat 4/5,22,191500,Aeron,Barhorst,Rollfast Cycling Club,,,450,422.20714677395,
Men Cat 4/5,23,231619,Charles,Vordenberge,Queen City Wheels,,582017,450,425.6812534272,
Men Cat 4/5,24,231629,David,Ehrlich,,,622792,450,429.15536008046,
Men Cat 4/5,25,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,392.28963659877,432.62946673372,
Men Cat 4/5,26,117547,Daniel,Brown,,,391470,489.13062941094,436.10357338697,
Men Cat 4/5,27,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,439.74890226398,439.57768004023,
Men Cat 4/5,28,115026,Luisalberto,Gonzalez,Road Crew Coffee Racing,,382353,447.96568627451,443.05178669349,
Men Cat 4/5,29,146837,Cody,Vandevender,,,504107,453.60408310396,446.52589334674,
Men Cat 4/5,30,229557,Broderick,Hogue,,,607384,483.92307692308,450,
Men Cat 4/5,31,206929,Derek,Hosey,,,620996,431.32534330357,453.47410665326,
Men Cat 4/5,32,87572,Marc,Monjauze,,,207735,452.65996370966,456.94821330651,
Men Cat 4/5,33,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,510.75628978382,460.42231995977,
Men Cat 4/5,34,239825,Keith,Adams,Pastaria - Big Shark Racing Team,,512707,450,463.89642661303,
Men Cat 4/5,35,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,441.26689803355,467.37053326628,
Men Cat 4/5,36,141171,Jonathan,Clark,,,500554,477.99369610136,470.84463991954,
Men Cat 4/5,37,187426,David,Gould,,,581426,559.82456140351,474.3187465728,
Men Cat 4/5,38,122871,Brian,Knetl,South Chicago Wheelmen,,460364,570.03571428571,477.79285322605,
Men Cat 4/5,39,130126,Scott,Hencye,Roll: Racing,,467347,450,481.26695987931,
Men Cat 4/5,40,191267,Richie,Fletcher,Los Locos,,614432,456.25,484.74106653257,
Men Cat 4/5,41,157359,Mike,Eckert,Dogfish/Team Noah,,551034,457.75396594381,488.21517318582,
Men Cat 4/5,42,231608,Karl,Mitchell,,,623196,450,491.68927983908,
Men Cat 4/5,43,220234,Mike,Long,,,583727,448.75,495.16338649234,
Men Cat 4/5,44,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,457.65625,498.63749314559,
Men Cat 4/5,45,142427,Charles,Givens,,,513855,412.2934280336,502.11159979885,
Men Cat 4/5,46,51936,Michael,Welker,Primal - Audi Denver,,227319,395.86395873666,505.58570645211,
Men Cat 4/5,47,187173,Nathan,Wilkening,,,,398.38235294118,509.05981310536,
Men Cat 4/5,48,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,460,512.53391975862,
Men Cat 4/5,49,191148,Jeremiah,Taylor,,,600113,506.83928878569,516.00802641188,
Men Cat 4/5,50,128702,Kyle,Landrum,Pinnacle Velo,,476501,401.25,519.48213306513,
Men Cat 4/5,51,194207,Scott,Kieback,,,610010,467.33647222222,522.95623971839,
Men Cat 4/5,52,142093,Jack,Bourbonnais,,,516231,416.36363636364,526.43034637165,
Men Cat 4/5,53,193683,Glenn,Smith,,,606837,475.06886312014,529.9044530249,
Men Cat 4/5,54,227652,Oliver,Rogalski,,,618810,448.23450188156,533.37855967816,
Men Cat 4/5,55,231630,Daniel,Rahn,,,,450,536.85266633142,
Men Cat 4/5,56,156005,Damien,Johnson,,,534043,510.19354240585,540.32677298467,
Men Cat 4/5,57,193684,Shawn,Maher,,,604279,484.73074154412,543.80087963793,
Men Cat 4/5,58,188719,Aaron,Pummill,,,584209,450,547.27498629119,
Men Cat 4/5,DNF,105564,Baden,Rogan,Frazier Cycling,,401406,529.10736847632,554.2231995977,
Men Cat 4/5,DNF,161331,Alexander,Friedman,,,507811,450,554.2231995977,
Men Cat 4/5,DNF,168899,Charles,Legrand,,,526275,552.80519480519,554.2231995977,
Men Cat 4/5,DNF,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,525.81837266069,554.2231995977,
Men Cat 4/5,DNF,223917,Mike,Kersjes,Freewheeler,,,450,554.2231995977,
Men Cat 4/5,DNF,231631,Bill,Plank,Team Red Wheel,,,450,554.2231995977,
Men Juniors 13-14 Junior Boys,1,227143,Jack,Ray,,,617495,,,
Men Juniors 13-14 Junior Boys,2,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,,,
Men Juniors 13-14 Junior Boys,3,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,,,
Men Juniors 13-14 Junior Boys,4,190268,Lincoln,Weir,,,538014,,,
Men Juniors 13-14 Junior Boys,5,134780,Cooper,Bernstein,Spin Development Race Team,,486641,,,
Men Juniors 15-16 Junior Boys,1,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,,,
Men Juniors 15-16 Junior Boys,2,193660,Logan,Baugh,Quantum Racing Development,,605647,,,
Men Juniors 15-16 Junior Boys,3,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men Juniors 17-18 Junior Boys,1,160844,Preston,Eye,Frazier Cycling,,550092,319.51245856057,319.51245856057,
Men Juniors 17-18 Junior Boys,2,212271,Deron,Lawrence,,,610781,490.26785714286,387.74579114146,
Men Juniors 17-18 Junior Boys,3,213509,Everett,Lauer,NorthStar Development,,582593,406.04166666667,410.74498757189,
Men Juniors 17-18 Junior Boys,4,100947,Andrew,Stafford,Quantum Racing Development,,438897,461.44670133797,433.74418400232,
Men Juniors 17-18 Junior Boys,5,140851,Hamilton,Reinbold,Adapt cycling team,,515510,465.73924731183,456.74338043275,
Men Juniors 17-18 Junior Boys,6,239827,Leo,Blakely,,,583255,400,479.74257686318,
Men Juniors 9-12 Junior Boys,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,493.91116446579,441.51741404569,
Men Juniors 9-12 Junior Boys,2,163373,Raef,Trujillo,,,556838,525.53941666667,478.7629928612,
Men Juniors 9-12 Junior Boys,3,183039,Corey,Killelea,Nashville Local Cycling,,579593,512.80151771086,516.00857167671,
Men Juniors 9-12 Junior Boys,4,174605,Conrad,Chase,Move Up Off-Road,,568211,555.4906162465,553.25415049222,
Men Juniors 9-12 Junior Boys,5,187168,Grady,Hagedorn,Bike Surgeon Cycling built by The Korte Company,,565700,519.95582107784,590.49972930774,
Men Juniors 9-12 Junior Boys,6,231625,Luke,Miller,,,610814,700,627.74530812325,
Men Juniors 9-12 Junior Boys,7,239824,Aiden,Wiemann,,,622148,700,664.99088693876,
Men Juniors 9-12 Junior Boys,8,231626,Ben,Bumgarner,,,623943,700,702.23646575427,
Men Juniors 9-12 Junior Boys,9,114752,Andrew,Klein,,,,700,739.48204456979,
Men Juniors 9-12 Junior Boys,10,207211,Gus,Bylaitis,,,605055,700,776.7276233853,
Men Masters 40+ Cat 1/2/3/4,1,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,244.60412595151,224.64607164648,
Men Masters 40+ Cat 1/2/3/4,2,29050,Jonathan,Jacob,Team Upland Brewing,,226733,237.59615384615,229.77015375603,
Men Masters 40+ Cat 1/2/3/4,3,229187,Robert,White jr,,,197162,287.36066176471,234.89423586558,
Men Masters 40+ Cat 1/2/3/4,4,39260,Charon,Smith,Methods to Winning Elite,,216760,284.62183578652,240.01831797513,
Men Masters 40+ Cat 1/2/3/4,5,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b,,209784,263.64252642604,245.14240008468,
Men Masters 40+ Cat 1/2/3/4,6,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,,157100,338.1875,250.26648219422,
Men Masters 40+ Cat 1/2/3/4,7,61595,Eric,Mcbride,Wolverine Sports Club,,141060,279.83880661822,255.39056430377,
Men Masters 40+ Cat 1/2/3/4,8,84894,Justin,Kirk,Texas Roadhouse Cycling,,410406,315.77174331104,260.51464641332,
Men Masters 40+ Cat 1/2/3/4,9,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney p/b Bayl,,399925,281.8697959433,265.63872852287,
Men Masters 40+ Cat 1/2/3/4,10,46563,Carlos,Casali,Franco Factory Racing,,216719,306.7747794198,270.76281063241,
Men Masters 40+ Cat 1/2/3/4,11,23289,Dan,Greene,East End Cycling Club,,172784,328.81866279609,275.88689274196,
Men Masters 40+ Cat 1/2/3/4,12,46560,Shawn,Betz,Stages Cycling,,315940,323.86469628825,281.01097485151,
Men Masters 40+ Cat 1/2/3/4,13,63420,Patrick,Diver,,,9601,354.87765187081,286.13505696106,
Men Masters 40+ Cat 1/2/3/4,14,68289,Richard,Keller,Nashville Local Cycling,,323156,249.03902635859,291.2591390706,
Men Masters 40+ Cat 1/2/3/4,15,119698,David,Almanzan,,,438693,337.37587805653,296.38322118015,
Men Masters 40+ Cat 1/2/3/4,16,12048,Brian,Davis,Diablo Cycling,,266027,330.77045623344,301.5073032897,
Men Masters 40+ Cat 1/2/3/4,17,26951,Nick,Hand,Quantum Racing Development,,287561,352.55639964736,306.63138539925,
Men Masters 40+ Cat 1/2/3/4,18,104506,Chris,Hulse,Rockwell / Rise Above Cycling,,17097,350,311.7554675088,
Men Masters 40+ Cat 1/2/3/4,19,44965,Ben,Craig,City Title Cycling Team,,353046,383.46451612903,316.87954961834,
Men Masters 40+ Cat 1/2/3/4,20,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,353.15825167313,322.00363172789,
Men Masters 40+ Cat 1/2/3/4,21,27244,Ryan,White,,,201290,308.74904025003,327.12771383744,
Men Masters 40+ Cat 1/2/3/4,22,16954,Jason,Meidhof,Monster Racing Team,,143088,326.61572458887,332.25179594699,
Men Masters 40+ Cat 1/2/3/4,23,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,338.14586111111,337.37587805653,
Men Masters 40+ Cat 1/2/3/4,24,60426,Derek,Hughes,,,291716,333.9375,342.49996016608,
Men Masters 40+ Cat 1/2/3/4,25,61689,Michael,Kutz,Dogfish/Team Noah,,283765,350.53840775219,347.62404227563,
Men Masters 40+ Cat 1/2/3/4,26,50325,Clayton,Chase,,,246297,357.03837238209,352.74812438518,
Men Masters 40+ Cat 1/2/3/4,27,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,361.67840973485,357.87220649472,
Men Masters 40+ Cat 1/2/3/4,28,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,397.91563886539,362.99628860427,
Men Masters 40+ Cat 1/2/3/4,29,28341,Brendan,Canty,Restricted Racing,,254527,364.04110441449,368.12037071382,
Men Masters 40+ Cat 1/2/3/4,30,60030,Kevin,Patterson,Zealous Racing,,305864,360.23482968814,373.24445282337,
Men Masters 40+ Cat 1/2/3/4,31,64586,Tim,Jansen,GP VeloTek,,356617,276.96570220956,378.36853493292,
Men Masters 40+ Cat 1/2/3/4,32,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,318.14024475524,383.49261704246,
Men Masters 40+ Cat 1/2/3/4,33,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,379.68101350059,388.61669915201,
Men Masters 40+ Cat 1/2/3/4,34,48880,Chad,Briggs,ChristianCycling St Louis,,245081,368.40379336847,393.74078126156,
Men Masters 40+ Cat 1/2/3/4,35,57359,Jesus,Chaparro,Windsor Door Racing,,61012,309.00747166317,398.86486337111,
Men Masters 40+ Cat 1/2/3/4,36,48412,Lee,Bumgarner,Team Kaos/Greenstreet/Wheelie Good Bikes,,317994,350,403.98894548065,
Men Masters 40+ Cat 1/2/3/4,37,49031,Andrew,Messer,Indiana-Kentucky Cycling Association (INKY),,212310,341.58485246441,409.1130275902,
Men Masters 40+ Cat 1/2/3/4,38,74489,Lucas,Musselman,,,103524,336.875,414.23710969975,
