Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ELITE 23-29 Open,1,108744,Eric,Loehle,,30:13.5,468175,,,
Men Junior 15-16 Open,1,164198,Cooper,Donovan,Loomis Chaffee School,34:13.5,548272,,,
Men Master 30-34 Open,1,29872,Daniel,Mccabe,Community Bicycle Racing,26:47.6,261665,,,
Men Master 30-34 Open,2,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,28:14.5,251580,,,
Men Master 30-34 Open,3,117200,John,Obrien,Pra Project P/B DSD Composite,39:34.8,459689,,,
Men Master 30-34 Open,DNF,156555,Wyatt,Mckibben,BBCC,DNF,537702,,,
Men Master 35-39 Open,1,49919,Joseph,Siegel,,27:38.9,356256,,,
Men Master 35-39 Open,2,92840,Jim,Newton,,29:53.2,220133,,,
Men Master 40-44 Open,1,125796,Jason,Yannelli,U.S. Military Endurance Sports,28:15.8,91530,321.89,321.89,
Men Master 40-44 Open,2,187272,Guilherme,Silva,Holmes Hole Tri Team,30:15.1,585929,350,364.12889102916,
Men Master 40-44 Open,3,3777,John,Hackett,,30:16.9,140630,467.50243007952,386.44005303446,
Men Master 40-44 Open,4,187273,Alessandro,Barbosa,Holmes Hole Builders,30:34.0,,350,408.75121503976,
Men Master 40-44 Open,5,161988,Robert,Oneil,NEBC p/b Cycle Loft,31:29.0,58265,491.73685896394,431.06237704506,
Men Master 40-44 Open,6,105797,Timothy,Perry,,33:14.5,532273,505.03495037062,453.37353905037,
Men Master 45-49 Open,1,142896,Andrew,Tine,SVC/Bikeworks,29:14.8,518261,,,
Men Master 45-49 Open,2,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,29:17.8,337680,,,
Men Master 45-49 Open,3,336,Jonathan,Lowenstein,Stedman/MeltSnow Racing,35:08.9,21706,,,
Men Master 50-54 Open,1,141093,James,Haitz,Arc-en-ciel Racing Team,30:16.2,70334,450,349.305,
Men Master 50-54 Open,2,118219,Dave,Mingori,Minuteman Road Club,30:20.0,438795,345.31,373.63731902357,
Men Master 50-54 Open,3,20856,Anthony,Pharo,CBRC,30:44.7,309072,369.04,397.96963804714,
Men Master 50-54 Open,4,147,David,Potter,CCB RACING,30:56.8,132031,394.60391414141,422.30195707071,
Men Master 50-54 Open,5,21430,Eric j.,Carlson,Wheelworks Racing,31:37.0,6142,496.44369671927,446.63427609428,
Men Master 50-54 Open,6,150387,John,Tannyhill,Unattached,34:52.0,34977,487.75460493827,470.96659511785,
Men Master 55-59 Open,1,170388,David,Burnett,,28:03.4,103880,355.24,355.24,
Men Master 55-59 Open,2,124000,Thomas,Holton,Prota Project P/B DSD Composite,30:52.0,439787,459.78,398.8885,
Men Master 55-59 Open,3,125247,Brian,Collins,TTEndurance,30:56.1,473787,419.24,427.499,
Men Master 55-59 Open,4,384,Daniel,Dudzik,MIT Cycling Team,31:29.0,310761,448.97,456.1095,
Men Master 55-59 Open,5,578,David,Foley,Sunapee/Buchika/Canary System,31:33.9,11937,491.74030486191,484.72,
Men Master 55-59 Open,6,143010,Douglas,Manfred,,32:32.2,556852,500,513.3305,
Men Master 55-59 Open,7,107982,John,Bogdanski,,32:50.4,466713,484.72,541.941,
Men Master 55-59 Open,8,3703,Matthew,Stuart,GHCC-ERRACE,38:12.5,50345,517.10628909386,570.5515,
Men Master 55-59 Open,9,187274,John,Ferrara,jonh ferrara,39:12.7,578280,500,599.162,
Men Master 60-64 Open,1,917,Bill,Thompson,Keltic Construction,28:29.8,35402,351.12,336.306,
Men Master 60-64 Open,2,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski W,28:45.0,157351,335.28,357.88729732697,
Men Master 60-64 Open,3,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,30:42.7,383503,434.62,379.46859465395,
Men Master 60-64 Open,4,8781,David,Marti,,31:27.7,22624,401.37,401.04989198092,
Men Master 60-64 Open,5,390,Paul,Curley,Spin Arts/American Lung Associa,33:00.4,8380,400.72978396184,422.63118930789,
Men Master 60-64 Open,6,20587,Reid,Hanford,CCAP,33:15.7,311484,467.41,444.21248663487,
Men Master 65-69 Open,1,182042,Robert,Enright,,33:59.0,,571.24758502101,514.87286892881,
Men Master 65-69 Open,2,100450,Mike,Riordan,Fit Werks,34:06.3,,600,536.1271890344,
Men Master 65-69 Open,3,4276,Mieczyslau,Burzynski,Cyclonauts Racers,36:54.8,47061,544.99531140836,557.38150913998,
Men Master 65-69 Open,4,41125,Stephen,Cousin,,36:55.4,53503,600,578.63582924556,
Men Master 65-69 Open,5,9108,Rick,Hardy,Boston Road Club,37:20.5,166380,599.78029870229,599.89014935115,
Men Master 65-69 Open,6,2013,Garabed,Minasian,freewheel cycles llc,37:47.8,24537,600,621.14446945673,
Men Master 65-69 Open,7,56714,Jeffrey,Cebula,Northhampton Bike Club,40:08.8,280284,623.41191479701,642.39878956231,
Men Master 65-69 Open,8,1032,Larry,Stachowiak,CCB Racing,46:05.3,245678,528.73907078139,663.6531096679,
Men Master 70-74 Open,1,20832,Ken,Milne,,31:54.4,270483,,,
Men Master 70-74 Open,2,178,James,Themig,Mystic Velo Club,35:53.8,91637,,,
Men Master 70-74 Open,3,88072,Roger,Stawasz,Northampton Cycling Club,36:42.5,396125,,,
Men Master 70-74 Open,4,135824,Benjamin,Peterson,NEMCA,42:32.5,495047,,,
Men Master 70-74 Open,5,197,David,Holmander,Swami's Cycling Club,43:36.9,240201,,,
Men Master 75+,1,1910,David,Burnett,Hammer Nutrition/Zanes Cycles,34:18.2,227154,,,
Men Master 75+,2,89291,Stuart,Ferris,Peak Racing/ Valley Bike & Ski,35:42.3,11527,,,
Men Master 75+,3,61733,Gary,Prince,,52:40.9,308891,,,
Men Merckx Open Open,1,157031,Erik,Caldarone,Team Quad,29:16.5,550733,360.51,346.61583333333,
Men Merckx Open Open,2,506,Amos,Brumble,CCB racing,30:28.7,5230,400,367.23519774862,
Men Merckx Open Open,3,181984,Eric,Brown,Minuteman Road Club,32:01.3,47755,462.84,387.85456216391,
Men Merckx Open Open,4,7502,Alan,Potter,Team Fit Werx,32:10.2,106829,354.89,408.4739265792,
Men Merckx Open Open,5,162578,Owen,Graham-o'regan,New England Devo p/b Cadence We,32:21.7,553346,507.45746756259,429.09329099449,
Men Merckx Open Open,6,85379,Randy,Cogill,Blue Hills Cycling Club,32:22.2,512380,443.46236407648,449.71265540978,
Men Merckx Open Open,7,89511,Christian,Roos,SVC/bikeworks,32:25.1,438077,459.28955195758,470.33201982506,
Men Merckx Open Open,8,31317,Eiric,Marro,Sunapee/Buchika/Canary System,33:16.2,22572,492.60391381101,490.95138424035,
Men Merckx Open Open,9,2195,David,Bailey,Iron Bridge/Tarmac Cycling,36:19.1,2266,455.96294674307,511.57074865564,
Men Merckx Open Open,10,187270,Tony,Kaigle,Fatnassi Racing / North Star Sp,37:27.6,,400,532.19011307093,
Women Master 35-39 Open,1,187271,Jennifer,Ellison,,40:38.0,586430,,,
Women Master 40-44 Open,1,80737,Melinda,Barnes,ButcherBox Cycling,34:22.4,345916,,,
Women Master 45-49 Open,1,119641,Kim,Dubord,Team ERRACE,40:16.1,404793,,,
Women Master 50-54 Open,1,3978,Janet,Ramos,Team BFSC,39:18.4,181961,,,
Women Master 55-59 Open,1,166481,Kathy,Herzog,NEBC,44:31.9,506416,,,
Women Master 60-64 Open,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,34:13.0,127444,,,
Women Master 60-64 Open,2,129789,Carla,Ratti,TTEndurance,35:39.2,497987,,,
Women Master 60-64 Open,3,80800,Karen,Purtill,Stedmans/MeltSnow Racing,36:08.5,401189,,,
Women Master 60-64 Open,4,184885,Karen,Tremaine,Iron Bridge/Tarmac Cycling,36:14.9,517112,,,
Women Master 65-69 Open,1,58017,Judy,Fenner,,39:34.9,378947,,,
Women Merckx open Open,1,150834,Hethba,Fatnassi,,41:25.8,529199,,,
