Race Name,Race Date,Category Name,Place,Total Racers,Points
Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,6,16,425.54913702156,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,13,18,521.9563327898,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,5,17,418.77880833333,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,12,33,478.0658580249,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,20,30,508.68919162304,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,10,21,491.5591951462,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,14,28,493.13619348676,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,38,51,501.72152,
Tour de Bay,2015-05-2,Men Cat 5,5,17,460.55655848784,
PAALS Cycling Festival,2015-05-23,Men Cat 5,3,12,448.32455555556,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,6,28,389.74700390472,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,22,24,555.72425553559,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,17,24,505.22614583333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,19,22,526.14354166667,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,52,66,489.34408602151,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,20,36,500.82387878788,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,DNF,31,528.66354545455,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,17,23,495.51833333333,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,22,23,510.22962724872,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,22,23,532.01848484848,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,18,21,510.7057962963,
