Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Cat 3/4/5,1,192624,Rye,Christman,Super Squadra P/B Applewood Manor,00:39:53,573421,338.98516685074,340,
Junior 15-18 Cat 3/4/5,2,174200,Sebastian,Bech,Ghcf - Alkek Velodrome,00:41:20,570244,400,350,
Junior 15-18 Cat 3/4/5,3,209323,Dalton,Copeland,Ghcf-Alkek Velodrome,00:41:31,592509,400,360,
Junior 15-18 Cat 3/4/5,4,237413,Nicolas,Martinelli,Jesuit Dallas,00:42:28,628018,400,370,
Junior 15-18 Cat 3/4/5,5,226095,Seth,Holland,Ghcf - Alkek Velodrome,00:43:49,613344,400,380,
Junior 15-18 Cat 3/4/5,6,144494,Jenna,Topott,Playtri,00:44:25,554085,379.08190322127,390,
Junior 15-18 Cat 3/4/5,7,144561,Nick,Archer,Jesuit Dallas,00:45:14,,400,400,
Junior 15-18 Cat 3/4/5,8,238132,Lucas,Locke,Playtri Mckinney,00:45:19,636393,420.91809677873,410,
Junior 15-18 Cat 3/4/5,9,191647,Nicholas,Dasilva,Playtri,00:45:19,,400,420,
Junior 15-18 Cat 3/4/5,10,238134,Evan,Bittner,Playtri,00:45:22,641999,429.28533549023,430,
Junior 15-18 Cat 3/4/5,11,251683,Max,Degroote,Jesuit Dallas,00:43:32,623864,400,440,
Junior 15-18 Cat 3/4/5,12,230201,Jay,Garimella,Playtri,00:43:33,612410,433.46895484597,450,
Junior 15-18 Cat 3/4/5,13,251702,Lucas,Peiffer,Jesuit Dallas,00:40:41,652915,400,460,
Men Cat 1/2/3,1,167211,Luke,Pharis,Elevate Racing,02:00:33,557683,255.91261370959,226.15260880642,
Men Cat 1/2/3,2,6700,Alex,Wieseler,Nashville Local Cycling,02:00:33,207324,260.25834124418,228.09902617606,
Men Cat 1/2/3,3,107083,Matthew,Crawford,United Cycling,02:00:34,466451,273.11553731886,230.0454435457,
Men Cat 1/2/3,4,174708,Demsy,Cifuentes,Omnia Racing,02:00:37,563416,286.98073431235,231.99186091534,
Men Cat 1/2/3,5,123467,Eli,Husted,Super Squadra P/B Applewood Manor,02:01:59,466526,264.81179957728,233.93827828498,
Men Cat 1/2/3,6,247476,Dusan,Kalaba,Butcherbox Cycling P/B Look,02:02:09,649527,216.84716739536,235.88469565462,
Men Cat 1/2/3,7,91230,Evan,Bausbacher,Miami Nights,02:02:09,387450,223.90379255278,237.83111302426,
Men Cat 1/2/3,8,46809,Corey,Ray,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,02:02:09,157827,261.2152398388,239.7775303939,
Men Cat 1/2/3,9,69316,Pablo,Cruz,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,02:02:10,466134,232.71538983584,241.72394776353,
Men Cat 1/2/3,10,108349,John,Purvis,First Internet Bank Cycling,02:02:11,200977,242.66451599755,243.67036513317,
Men Cat 1/2/3,11,45553,Mario,Arroyave,Elevate Racing,02:02:11,224500,249.45370278295,245.61678250281,
Men Cat 1/2/3,12,96020,Stuart,Gardner,Chaney Windows And Doors,02:02:19,417103,310.9948430702,247.56319987245,
Men Cat 1/2/3,13,73045,Tanner,Ward,Miami Blazers,02:02:44,395255,200.72578993517,249.50961724209,
Men Cat 1/2/3,14,207031,Garin,Kelley,United Cycling,02:02:44,604702,287.03272974738,251.45603461173,
Men Cat 1/2/3,15,165140,Evan,Mcquirk,Butcherbox Cycling P/B Look,02:02:45,557071,240.10032368328,253.40245198137,
Men Cat 1/2/3,16,153592,Christopher,Morrison,Okc Velo,02:02:47,535686,281.41689664068,255.34886935101,
Men Cat 1/2/3,17,143824,Guadalupe,Ontiveros,United Cycling,02:03:10,523144,259.61902491227,257.29528672065,
Men Cat 1/2/3,18,60330,Grayson,Keppler,United Cycling,02:03:22,380276,276.33772987594,259.24170409029,
Men Cat 1/2/3,19,160051,Donoven,Francis,Cinch,02:03:22,549576,294.90571876474,261.18812145992,
Men Cat 1/2/3,20,148702,Sam,Anderson,Okc Velo,02:03:25,529973,315.92009953421,263.13453882956,
Men Cat 1/2/3,21,102708,Andy,Heuser,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,02:03:30,364762,301.28596268921,281.62550384113,
Men Cat 1/2/3,22,148359,Cullen,Darr,Bike Mart/Matrix,02:03:30,530389,355.24208754826,281.62550384113,
Men Cat 1/2/3,23,157612,Douglas,Frenchak,Butcherbox Cycling P/B Look,02:03:30,540800,231.71474907334,281.62550384113,
Men Cat 1/2/3,24,73048,Michael,Hinds,United Cycling,02:03:30,395674,270.29900922459,281.62550384113,
Men Cat 1/2/3,25,29710,Randy,Lee,Premier Racing Texas/ Eaves Realty Group,02:03:30,424626,235.65539712969,281.62550384113,
Men Cat 1/2/3,26,183285,Lucas,Strain,Ride Bikes Racing,02:03:30,548136,300.45968986651,281.62550384113,
Men Cat 1/2/3,27,107591,John,Whittington,,02:03:30,386961,220.85126589129,281.62550384113,
Men Cat 1/2/3,28,187986,Pavle,Kalaba,United Cycling,02:03:32,587633,217.13712990109,281.62550384113,
Men Cat 1/2/3,29,125377,Robert,Castor,United Cycling,02:03:32,480146,321.38910807763,281.62550384113,
Men Cat 1/2/3,30,173490,Lucas,Ferguson,Bike Mart Cycling Team,02:03:32,571812,338.98400496496,281.62550384113,
Men Cat 1/2/3,31,69660,Mark,Baerd,Elevate Racing,02:03:33,360046,269.74561726335,281.62550384113,
Men Cat 1/2/3,32,128214,Gabriel,Payne,Elevate Racing,02:03:33,422404,343.68105931011,281.62550384113,
Men Cat 1/2/3,33,173522,Trevor,Kay,United Cycling,02:03:33,572607,304.13091999838,281.62550384113,
Men Cat 1/2/3,34,174710,Emerson,Cifuentes,Omnia Racing,02:03:33,563415,278.70587778667,281.62550384113,
Men Cat 1/2/3,35,249333,Felix,Felix,Pegasus cycling team,02:03:34,634481,283.34496884328,281.62550384113,
Men Cat 1/2/3,36,251700,Noah,Reinertz,Msu Cycling,02:03:34,652242,200,281.62550384113,
Men Cat 1/2/3,37,226900,John,Mcginnes,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,02:03:34,608677,384.74396734502,281.62550384113,
Men Cat 1/2/3,38,13496,Michael,Jones,United Cycling,02:03:35,418085,281.11148163033,281.62550384113,
Men Cat 1/2/3,39,44815,Jefferey,May,Premier Racing Texas/ Eaves Realty Group,02:03:43,325930,225.48825836295,300.1164688527,
Men Cat 1/2/3,40,46833,Kyle,Walker,United Cycling,02:04:00,368638,286.93076183141,303.03609490716,
Men Cat 1/2/3,41,156603,Chad,Cook,Okc Velo Bike Lab Race Team,02:04:00,539668,251.99166161271,303.03609490716,
Men Cat 1/2/3,42,46708,Lauren,Stephens,Team Ef Education Tibco Svb,02:04:08,288678,286.57713508393,307.90213833126,
Men Cat 1/2/3,43,38969,Mat,Stephens,Pegasus Racing,02:04:08,178970,255.58300162729,307.90213833126,
Men Cat 1/2/3,44,131635,Juan,Restrepo,Msu Cycling,02:03:32,500938,399.79085106107,307.90213833126,
Men Cat 1/2/3,45,168066,Wolfgang,Brandl,Maloja Pushbikers,01:54:40,494075,274.82217450351,311.79497307054,
Men Cat 1/2/3,46,223513,Carlos,Maldonado,Msu Cycling,02:04:52,262101,200,313.74139044018,
Men Cat 1/2/3,47,58037,Jacob,Read,Dallas Bike Works,02:06:48,349648,370.51676330335,316.66101649463,
Men Cat 1/2/3,48,206976,Jack,Webb,Bike Mart Cycling Team,01:52:40,609090,375.72271725727,316.66101649463,
Men Cat 1/2/3,49,44456,Elkin,Arteaga,United Cycling,02:04:00,276550,293.93259635765,321.52705991873,
Men Cat 1/2/3,50,227599,Eric,Snyder,Pegasus Cycling,01:40:34,606207,314.24800847014,321.52705991873,
Men Cat 1/2/3,51,148145,David,Erwin,Premier Racing Texas/ Eaves Realty Group,01:40:35,475916,300.82129528871,321.52705991873,
Men Cat 1/2/3,52,167204,Daniel,Altoran,Night Owls P/B Montucky Cold Snacks,01:51:21,557930,319.02750931283,325.41989465801,
Men Cat 1/2/3,53,118856,Patrick,Breen,Torchy'S Tacos/Bikemart,01:52:39,474748,273.41363127866,329.31272939729,
Men Cat 1/2/3,54,236988,Gonzalo,Rodriguez-zanetti,Space City,01:28:46,627365,326.58970055201,329.31272939729,
Men Cat 1/2/3,55,52183,Stephen,Cameron,United Cycling,01:22:52,497930,299.95524296675,329.31272939729,
Men Cat 1/2/3,DNF,57917,Milus,Clarke jr,Logistics 918,,358744,323.18625750952,335.1519815062,
Men Cat 1/2/3,DNF,125374,Scott,Boldt,Elevate Racing,,407906,253.21178972653,335.1519815062,
Men Cat 3/4,1,102457,Raul,Luzardo,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:33:50,,358.82461923585,315.54062990128,
Men Cat 3/4,2,226311,Jacob,Broom,Pegasus Cycling,01:33:50,616629,385.82703224585,319.39939130625,
Men Cat 3/4,3,152877,Erick,Van't westeinde,Pegasus Cycling,01:33:51,527395,350,323.25815271121,
Men Cat 3/4,4,205311,Trenton,Magryta,United Cycling,01:33:51,609730,369.02115993459,327.11691411618,
Men Cat 3/4,5,226315,Kevin,Lynn,Dallas Bike Works,01:33:51,608151,446.33607586648,330.97567552115,
Men Cat 3/4,6,231540,Oscar,Cruz diaz,Los Despacitos,01:33:51,620616,398.51753071409,334.83443692611,
Men Cat 3/4,7,190931,Andrew,Scogin,,01:33:51,591333,381.84938069732,338.69319833108,
Men Cat 3/4,8,244315,Roger,Whitham,United cycling,01:33:51,641712,350,342.55195973604,
Men Cat 3/4,9,128220,Matthew,Hamsa,Torchy'S Tacos/Bike Mart,01:33:51,426192,366.33941477296,346.41072114101,
Men Cat 3/4,10,190277,Armando,Saldivar,Elevate Racing,01:33:51,592338,347.95612804354,350.26948254598,
Men Cat 3/4,11,250899,Matteo,Perghem gelmi,Latitude Racing,01:33:51,649424,350,354.12824395094,
Men Cat 3/4,12,155544,Lucas,Rose,Fort Bend Kia Racing,01:33:53,537639,405.40966600991,357.98700535591,
Men Cat 3/4,13,73374,Brian,Moynihan,Night Owls P/B Montucky Cold Snacks,01:33:53,392779,375.42741630947,361.84576676087,
Men Cat 3/4,14,142001,Braxton,Boyer,Elevate Racing,01:33:53,496929,415.08137288195,365.70452816584,
Men Cat 3/4,15,230199,Sebastian,Salazar,United Cycling,01:33:53,611046,326.5413061656,369.56328957081,
Men Cat 3/4,16,184805,Daniel,Shimanski,Latitude Racing,01:33:56,630221,370.10541920703,373.42205097577,
Men Cat 3/4,17,130179,Adam,Janah,Playtri,01:33:59,504891,374.89828386552,377.28081238074,
Men Cat 3/4,18,151967,Jason,Rose,Fort Bend Kia Racing,01:34:12,532671,381.34983468293,381.1395737857,
Men Cat 3/4,19,231541,Jack,Vitale,Pegasus Cycling,01:34:18,623172,441.54252363297,386.92771589315,
Men Cat 3/4,20,125806,Juan,Acosta,R2 Racing,01:34:19,494351,407.05855638222,386.92771589315,
Men Cat 3/4,21,53406,Jose,Aguilar,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,01:34:32,294201,358.09857190989,394.64523870308,
Men Cat 3/4,22,176854,Eli,Mcward,Playtri,01:34:34,576765,358.16380644253,394.64523870308,
Men Cat 3/4,23,138352,Eddie,Gonzalez,,01:39:03,504077,445.08009476214,404.2921422155,
Men Cat 3/4,24,251710,Clint,Collier,,01:37:23,345444,350,404.2921422155,
Men Cat 3/4,25,173521,David,Simon,United Cycling,01:37:23,198086,466.26752310542,404.2921422155,
Men Cat 3/4,26,95785,Maximiliano,Alvarez,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,01:29:37,423902,353.19189253542,412.00966502543,
Men Cat 3/4,27,244303,Aditya,Joshi,Playtri,01:33:41,550227,350,417.79780713288,
Men Cat 3/4,28,251701,William,Mercado,Unitedcycling,00:49:23,653161,350,417.79780713288,
Men Cat 3/4,DNF,243138,Ellius,Carson,United Cycling,,634318,478.98472760095,427.4447106453,
Men Cat 3/4,DNF,150802,Rene,Hernandez,OKC VELO,,509503,522,427.4447106453,
Men Cat 3/4,DNF,251700,Noah,Reinertz,Msu Cycling,,652242,350,427.4447106453,
Men Cat 4/5,1,206962,Gabriel,Canal,Fresh Racing,00:59:58,606202,430.12634068629,370.25388966659,
Men Cat 4/5,2,251691,Chip,Phillips,Rose Racing,00:59:58,620190,450,374.45105336835,
Men Cat 4/5,3,187992,Adam,Abstein,Paragon Racing,00:59:58,199926,426.65209343107,378.6482170701,
Men Cat 4/5,4,236977,Matteo,Vellani,Mckinney Velo,01:00:00,630863,500.16750072519,382.84538077186,
Men Cat 4/5,5,242465,Joshua,Dyer,Battalion Racing,01:00:00,631393,372.91568823956,387.04254447362,
Men Cat 4/5,6,176866,Michael,Depalma,Reunion Racing,01:00:00,576769,374.59938587905,391.23970817538,
Men Cat 4/5,7,213274,Trey,Coursey,Team Sarco,01:00:00,604897,431.25847751954,395.43687187714,
Men Cat 4/5,8,251687,Pete,Dunne,United Cycling,01:00:00,650515,450,399.6340355789,
Men Cat 4/5,9,251690,Christian,Linares,Battalion Racing,01:00:00,653199,450,403.83119928066,
Men Cat 4/5,10,251692,Christophe,Viale,,01:00:00,652554,450,408.02836298241,
Men Cat 4/5,11,206422,Anthony,Giovannelli,,01:00:01,606687,351.72964020311,412.22552668417,
Men Cat 4/5,12,206978,Dj,Lee,South West Cycling Club Racing,01:00:03,604178,437.3275873314,416.42269038593,
Men Cat 4/5,13,244312,Phil,Wolfe,Celestial Cycles,01:00:15,643184,450,420.61985408769,
Men Cat 4/5,14,229254,Parker,Honn,Gear Monkey Bike Repair Racing,01:00:26,606137,412.46633851356,424.81701778945,
Men Cat 4/5,15,226134,Peter,Tomlinson,Southwest Cycling Club Racing,01:00:28,604687,462.07384552689,429.01418149121,
Men Cat 4/5,16,251701,William,Mercado,Unitedcycling,00:55:46,653161,450,433.21134519297,
Men Cat 4/5,17,46846,William,Bonnette,Mckinney Velo,00:56:15,343552,503.38764491477,437.40850889472,
Men Cat 4/5,18,249342,Mathias,Paulos,Team Cadence Cyclery,00:58:29,642842,518.7316529557,441.60567259648,
Men Cat 4/5,19,57345,Lex,Mathews,Reunion Racing,00:59:03,247683,497.84491860851,445.80283629824,
Men Cat 4/5,20,78897,Kevin,Farren,,00:59:03,,450,450.69952728363,
Men Cat 4/5,21,174684,Adan,Benavides,Weaver Technologies Racing,00:59:03,572096,503.32608576563,460.4929092544,
Men Cat 4/5,22,251694,John,Thomas,Reunion Racing,00:59:05,647481,450,460.4929092544,
Men Cat 4/5,23,177001,Brad,Phillips,BMC/Walmart Cycling Team,00:59:05,575307,404.20433912424,460.4929092544,
Men Cat 4/5,24,159328,Jason,Harper,Reunion Racing,00:59:05,517834,455.92324842175,460.4929092544,
Men Cat 4/5,25,206995,Seth,Mcnaughton,Rockwall Racing Team,01:00:14,604134,495.10426471732,470.98581850879,
Men Cat 4/5,26,236997,Timothy,Darbonne,,01:00:30,616329,516.50675843254,475.18298221055,
Men Cat 4/5,27,144489,Juan,Sanchez,Reunion Racing,01:00:47,525030,423.89508357137,483.57730961407,
Men Cat 4/5,28,238125,Adam,Lockhart,Reunion Racing,01:00:47,633094,457.51565199506,483.57730961407,
Men Cat 4/5,29,243138,Ellius,Carson,United Cycling,00:56:30,634318,478.98472760095,483.57730961407,
Men Cat 4/5,30,239389,Nate,Hemby,Fayetteville Wheelmen,00:58:32,634536,507.5,491.97163701759,
Men Cat 4/5,31,230352,Shane,Welty,Mad Duck Racing,00:58:47,618917,459.55721409945,496.16880071934,
Men Cat 4/5,32,125375,Jason,Bradberry,Reunion Racing,01:00:04,469236,427.38995865806,500.3659644211,
Men Cat 4/5,33,111270,Patrick,Mckinney,Reunion Racing,01:02:15,652606,450,508.76029182462,
Men Cat 4/5,34,44413,Clyde,Stafford jr,Reunionracing,01:01:27,165289,548.33905546447,508.76029182462,
Men Cat 4/5,35,251708,Everardo,Ballesteros,,00:58:13,653607,450,508.76029182462,
Men Cat 4/5,36,251709,Jeremy,Gordon,Irontex Triathlon,01:02:44,,450,521.3517829299,
Men Cat 4/5,37,174200,Sebastian,Bech,Ghcf - Alkek Velodrome,00:33:42,570244,450,521.3517829299,
Men Cat 4/5,38,236985,Ryan,Richbourg,Mad Duck Racing,00:31:56,616898,569.06240079365,521.3517829299,
Men Cat 4/5,DNF,57302,Mack,Mckinney,Dallas Bike Works,,301751,431.21087001234,533.94327403517,
Men Cat 4/5,DNF,142432,Aden,Priest,Fayetteville Wheelmen,,518403,426.47413041499,533.94327403517,
Men Cat 4/5,DNF,238215,Olumide,Oshin,Gear Monkey Bike Repair Racing,,630151,433.77758937455,533.94327403517,
Men Cat 4/5,DNF,170840,David,Benninghoff,Brute Force,,564148,466.53502747253,533.94327403517,
Men Cat 4/5,DNF,230218,Quinton,Moats,Jesuit Dallas,,618808,456.47560555608,533.94327403517,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,454.11422264882,533.94327403517,
Men Cat 4/5,DNF,162409,Kevin,Sheppard,United Cycling,,540170,492.85714285714,533.94327403517,
Men Cat 4/5,DNF,238220,Jason,Nardiello,Reunion Racing,,626649,474.95414609833,533.94327403517,
Men Junior 9-14 Cat 4/5,1,160072,Rayyan,Stallmann,South Metro Cyclones,00:21:21,546098,,,
Men Junior 9-14 Cat 4/5,2,251703,Nate,Lugo,Playtri,00:25:01,653836,,,
Men Junior 9-14 Cat 4/5,DNF,249368,Sergio,Lugo,,,647873,,,
Men Master 40+,1,13496,Michael,Jones,United Cycling,01:19:18,418085,281.11148163033,269.38370059904,
Men Master 40+,2,152441,Chris,Carlson,Torchy'S Tacos/Bike Mart,01:19:18,6135,280.90059301723,274.73318023543,
Men Master 40+,3,60349,Josue,Ramos,#Backpackandabike,01:19:18,334912,416.65770157714,280.08265987182,
Men Master 40+,4,19570,Nicklaus,Kiernan,Pegasus Cycling,01:19:19,95282,350,285.4321395082,
Men Master 40+,5,108644,Michael,Vitale,Pegasus Cycling,01:19:20,466076,319.65452048392,290.78161914459,
Men Master 40+,6,92176,C.d.,Dickerson,Elevate Cycling,01:19:20,305760,345.99472694978,296.13109878098,
Men Master 40+,7,230823,Calvin,Buntin,Battalion Racing,01:19:27,606225,365.70889833839,301.48057841737,
Men Master 40+,8,130195,Douglas,Pedersen,Vccc- Velo Cafe,01:19:28,95708,304.88136404523,306.83005805376,
Men Master 40+,9,130207,Gary,Derheim,Lyniate/Bike Mart,01:19:28,459322,403.37480265923,312.17953769015,
Men Master 40+,10,152879,Chris,Lee,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:19:28,533333,350,317.52901732654,
Men Master 40+,11,99850,Brian,Schow,Lyniate/Bike Mart,01:19:28,31772,396.89458895218,322.87849696293,
Men Master 40+,12,144483,Joseph,Burda,Mckinney Velo,01:19:29,509903,391.82753410052,328.22797659932,
Men Master 40+,13,251687,Pete,Dunne,United Cycling,01:19:29,650515,350,333.57745623571,
Men Master 40+,14,60359,Carlos,Uranga,Gs Tenzing,01:19:29,325182,434.96800999975,338.9269358721,
Men Master 40+,15,47031,Kurt,Wilson,The Lance Project,01:19:30,333590,296.253125,344.27641550849,
Men Master 40+,16,246998,David,Golden,Latitude Racing,01:19:36,13532,357.68881328909,349.62589514488,
Men Master 40+,17,49824,Darrell,Hull,United Cycling,01:19:36,192916,405.72075424243,354.52958481157,
Men Master 40+,18,162875,Andrew,Maidment,Chaney Windows And Doors,01:19:37,553579,369.37253942303,359.43327447826,
Men Master 40+,19,118846,Mark,Weir,GS Tenzing,01:19:38,,466.38735480583,364.33696414495,
Men Master 40+,20,46755,John,Bain,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,01:19:39,301213,350,369.24065381164,
Men Master 40+,21,83957,William,Plumlee,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:19:39,374931,361.66128167749,379.04803314502,
Men Master 40+,22,38969,Mat,Stephens,Pegasus Racing,01:19:40,178970,255.58300162729,379.04803314502,
Men Master 40+,23,156913,Marcus,Mendoza,Trinity Racing p/b Velo Cafe,01:20:11,489854,351.95972515038,387.0722525996,
Men Master 40+,24,107640,Paul,Waller,Lyniate/Bike Mart,01:16:56,459616,412.98887691111,395.09647205418,
Men Master 40+,25,44419,Rhett,Mckeller,United Cycling,01:16:56,317344,389.61384038567,395.09647205418,
Men Master 40+,26,159315,James,Freeman,Lyniate/Bike Mart,01:17:43,88692,431.49844730895,408.47017114516,
Men Master 40+,27,174645,Chris,Tutt,Fresh Racing,01:17:45,321426,445.76387216325,408.47017114516,
Men Master 40+,28,46691,Willem,Van der gryp,Lyniate/Bike Mart Club,01:17:45,354628,502.33199512512,408.47017114516,
Men Master 40+,29,46776,John,Ehinger,Pacc Racing,01:18:54,210503,350,419.16913041793,
Men Master 40+,30,118856,Patrick,Breen,Torchy'S Tacos/Bikemart,01:19:20,474748,273.41363127866,424.51861005432,
Men Master 40+,31,44517,Joel,Hawks,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:20:49,284976,376.37329332682,435.2175693271,
Men Master 40+,32,190362,Brenn,Miller,Pacc,01:15:19,593275,394.00087841974,435.2175693271,
Men Master 40+,33,78045,Joe,Mccracken,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:15:20,399925,345.56767124459,435.2175693271,
Men Master 40+,34,57304,Kent,Mcquade,Reunion Racing,01:20:22,296106,409.92282103821,445.91652859988,
Men Master 40+,35,105693,Ed,Lao,United Cycling,01:20:57,454974,412.2017804191,453.94074805446,
Men Master 40+,36,46630,Luis,E rosero,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,01:09:22,365525,320.20399559912,453.94074805446,
Men Master 40+,37,148148,Brent,Hartsell,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,01:15:23,526542,398.96307569287,461.96496750905,
Men Master 40+,38,105656,Dylan,Marvin,Elevate Racing,01:15:34,147479,407.53531002111,467.31444714544,
Men Master 40+,39,206969,Shawn,Harris,Latitude Racing,01:18:46,174704,380.18837993238,472.66392678183,
Men Master 40+,40,145385,Kevin,Pate,Team Elevate Racing,01:20:51,525831,453.97161951372,478.01340641822,
Men Master 40+,41,159331,Francois,Leroux,Uscbb Cyclisme,01:21:24,548803,481.3906993103,483.36288605461,
Men Master 40+,DNF,46756,John,Mckelvy,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,,321730,350,494.06184532738,
Men Master 40+,DNF,206973,Todd,Campbell,Pegasus Cycling,,603744,429.41765496612,494.06184532738,
Men Master 40+,DNF,46733,Shawn,Hodges,,,273378,305.56678845424,494.06184532738,
Men Master 40+,DNF,162545,Guy,Levassar,Lyniate/Bike Mart,,575793,388.83719648632,494.06184532738,
Men Master 40+,DNF,124240,Richard,Hellberg,Dallas Bike Works,,366128,399.03121127809,494.06184532738,
Men Master 40+,DNF,114303,Wade,Fitzgerald,,,51873,350,494.06184532738,
Men Master 40+,DNF,46784,Robert,Watson,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,,308282,350.06985789135,494.06184532738,
Men Master 40+,DNF,251707,Andrew,Campos,,,,350,494.06184532738,
Men Master 40+,DNF,173502,Lauren,Koon,United Cycling,,514688,397.57694242575,494.06184532738,
Men Master 40+,DNF,161664,Wil,Mercado,United Cycling,,545695,426.44446568358,494.06184532738,
Men Master 40+,DNF,4292,David,Rendon,,,223674,350,494.06184532738,
Men Master 40+,DNF,34856,Peter,Erdoes,United Cycling,,58478,414.4701870517,494.06184532738,
Men Master 40+,DNF,130489,Sam,Findlater,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,489457,470.85884508362,494.06184532738,
Men Master 40+,DNF,57318,Clint,Westhoff,,,325908,435.76619860503,494.06184532738,
Men Master 40+,DNF,89887,Carolyn,Defoore,United Cycling,,137837,353.36856940346,494.06184532738,
Men Master 40+,DNF,89838,Scott,Ellison,Matrix Cycling Club,,391787,350,494.06184532738,
Men Master 40+,DNF,45566,Grady,Hodge,Latitude Racing,,291560,401.75525314772,494.06184532738,
Men Master 40+,DNF,44375,David,Dederichs,Lyniate Bike Mart,,343156,442.97578175254,494.06184532738,
Men Master 40+,DNF,171881,David,Cabe,Elevate Racing,,558171,400.88465737466,494.06184532738,
Men Master 60+,1,46645,Stanton,Kruse,Mckinney Velo,01:06:09,54718,,,
Men Master 60+,2,37274,Steve,Sprinkle,,01:06:42,159240,,,
Men Master 60+,3,206952,Craig,Louis,Mckinney Velo,01:06:43,144552,,,
Men Master 60+,4,159331,Francois,Leroux,Uscbb Cyclisme,01:06:44,548803,,,
Men Master 60+,5,69653,Albert,Sweany,Mckinney Velo,01:06:45,368111,,,
Men Master 60+,DNF,159665,Dennis,Robinson,Gear Monkey Bike Racing,,548213,,,
Women Cat 1/2/3/4,1,46708,Lauren,Stephens,Team Ef Education Tibco Svb,01:05:15,288678,286.57713508393,325.5158017145,
Women Cat 1/2/3/4,2,48844,Nicole,Mertz,Ultra Violet,01:06:40,367685,407.59267981384,345.45525465387,
Women Cat 1/2/3/4,3,89887,Carolyn,Defoore,United Cycling,01:06:40,137837,353.36856940346,365.39470759323,
Women Cat 1/2/3/4,4,144465,Jaime,Larmer,Roxo Racing,01:06:40,476056,387.91805095152,385.3341605326,
Women Cat 1/2/3/4,5,145406,Melanie,Clancy,Ultra Violet,01:06:40,525823,425.21306641133,405.27361347196,
Women Cat 1/2/3/4,6,46990,Lynn,Wilson,The Lance Project,01:06:42,364981,400,425.21306641133,
Women Cat 1/2/3/4,7,207000,Candace,Matthies,,01:06:42,603893,520.58754426969,445.15251935069,
Women Cat 1/2/3/4,8,213280,Amy,Gammelgard,,01:06:51,614078,465.84481960794,465.09197229006,
Women Cat 1/2/3/4,9,162550,Sheree,Tomba,Bike Mart / Liv,01:07:20,411314,461.64445594518,485.03142522942,
Women Cat 1/2/3/4,10,160037,Emily,Slack,PHENOM,01:04:57,539173,503.91116964953,504.97087816879,
Women Cat 1/2/3/4,11,126932,Kellie,Nelson,Lyniate/Bike Mart Racing,01:06:20,429924,473.42813921166,524.91033110816,
Women Cat 1/2/3/4,DNF,70516,Emily,West,Bike One Racing Team,,395593,,,
Women Cat 1/2/3/4,DNF,159340,Kelci,Molina,Lyniate/Bike Mart,,549518,,,
Women Cat 1/2/3/4,DNF,173502,Lauren,Koon,United Cycling,,514688,,,
Women Cat 1/2/3/4,DNF,80589,Sarah,Startz,United Cycling,,396238,,,
Women Cat 3/4/5,1,127057,Megan,Stevens,Fort Bend Kia Cycling,00:37:17,495101,550,419.91229319185,
Women Cat 3/4/5,2,126932,Kellie,Nelson,Lyniate/Bike Mart Racing,00:37:19,429924,473.42813921166,436.17325654287,
Women Cat 3/4/5,3,232536,Danielle,Knobloch,United Cycling,00:37:19,624895,542.77042891635,452.43421989389,
Women Cat 3/4/5,4,213280,Amy,Gammelgard,,00:37:20,614078,465.84481960794,468.69518324491,
Women Cat 3/4/5,5,144494,Jenna,Topott,Playtri,00:38:01,554085,379.08190322127,484.95614659593,
Women Cat 3/4/5,6,70516,Emily,West,Bike One Racing Team,00:38:57,395593,537.90737571486,501.21710994694,
Women Cat 3/4/5,7,159340,Kelci,Molina,Lyniate/Bike Mart,00:39:02,549518,463.37433578379,517.47807329796,
Women Cat 3/4/5,8,251684,Deidre,Thomas,Reunion Racing,00:39:03,647484,550,533.73903664898,
Women Cat 3/4/5,9,236969,Lauren,Mcnatt,Weaver Technologies Racing,00:39:03,624203,686.62133977903,550,
Women Cat 3/4/5,10,236965,Nicole,Smith,Bikemart/Liv,00:39:04,589566,649.25966886249,566.26096335102,
Women Cat 3/4/5,11,148163,Angela,Galindo,Reunion Racing,00:39:04,523814,550,582.52192670204,
Women Cat 3/4/5,12,60362,Kim,Chance,Bike Mart / Liv,00:42:08,157443,550,598.78289005306,
