First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bart,Clifford,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,5,30,292.42385227273,
Bart,Clifford,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,7,46,316.5895,
Bart,Clifford,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,23,34,389.00091666667,
Bart,Clifford,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,11,66,316.75714814815,
Bart,Clifford,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,11,66,316.75714814815,
Evan,Teske,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,1,36,305.92916666667,
Justin,Oien,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,24,57,259.02914285714,
Anthony,Fitch,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,27,57,259.02914285714,
Riley,Everett,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,35,57,275.99342857143,
Evan,Teske,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,9,64,220.162125,
Tomo,Hamasaki,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,58,64,349.85466145833,
Shane,Lawlor,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,59,64,352.50144791667,
Gregory,Coburn,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,55,66,394.539,
Gary,Douville,Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 35+,1,9,234.816,
Gary,Douville,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,6,49,230.67281944444,
Tomo,Hamasaki,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,3,25,250.91338274833,
Tomo,Hamasaki,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,3,25,247.18414814815,
Tomo,Hamasaki,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,2,25,250.9991780339,
Tomo,Hamasaki,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,13,25,310.49463640676,
