Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,15305,Scot,Mclean,ThirstyBear p/b Akamai,00:25:35.42,304846,354.97,354.97,
Men Cat 2/3,2,106617,Alex,Poloziouk,Kovarus/Wells Fargo Racing Team,00:27:37.41,439551,422.03690630889,387.15284602368,
Men Cat 2/3,3,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,00:28:26.75,413330,426.52399047619,413.24642301184,
Men Cat 2/3,4,90264,James,Ruffin,Clean Power Cycling pb TESLA,00:29:08.01,413231,439.34,439.34,
Men Cat 2/3,5,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,00:29:18.16,57185,490.30901472704,465.43357698816,
Men Cat 2/3,6,61568,Ernie,Riley,Clean Power Cycling pb TESLA,00:30:29.75,305656,503.99229937398,491.52715397632,
Men Cat 2/3,7,53701,L,Allen shaw,Clean Power Cycling pb TESLA,00:30:50.63,79214,506.9,517.62073096448,
Men Cat 3/4,1,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,00:25:32.46,179826,379.25,328.80266666667,
Men Cat 3/4,2,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,00:26:18.74,233122,300.38,346.23792147436,
Men Cat 3/4,3,133043,Julien,Schaller,SunPower Racing,00:26:25.00,501065,405.48,363.67317628205,
Men Cat 3/4,4,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,00:26:51.05,376029,493.58335703407,381.10843108974,
Men Cat 3/4,5,28148,Deniz,Warraich,A Bloc Racing,00:26:59.05,329038,375.75,398.54368589744,
Men Cat 3/4,6,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,00:28:14.46,248096,423.48,415.97894070513,
Men Cat 3/4,7,73700,Eric,Edem,Team Mikes Bikes p/b Equator Coffees,00:28:24.82,394732,461.95167346327,433.41419551282,
Men Cat 3/4,8,41674,Michael,Logan,A Bloc Racing,00:29:14.05,361415,408.47788141026,450.84945032051,
Men Cat 3/4,9,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,00:30:24.80,494390,455.82,468.28470512821,
Men Cat 3/4,10,125578,Kaito,Clarke,SJBC,00:32:19.91,459105,460.17,485.7199599359,
Men Cat 4,1,141037,Ingmar,Jungnickel,Team Mikes Bikes p/b Equator Coffees,00:25:32.78,523326,410.02,405.35992140113,
Men Cat 4,2,130697,Charlie,Rimkus,CA Technologies Racing,00:27:09.27,499657,469.95651402951,422.16893712091,
Men Cat 4,3,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,00:27:22.38,367266,484.75,438.97795284068,
Men Cat 4,4,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,00:27:38.50,412004,475.9755615039,455.78696856045,
Men Cat 4,5,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,00:28:24.69,305076,564.18,472.59598428023,
Men Cat 4,6,119123,Michael,Ford,Pen Velo Racing/Summit Bicycles,00:28:44.86,307585,494.06,489.405,
Men Cat 4,7,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,00:29:18.76,423129,506.69193091601,506.21401571977,
Men Cat 4,8,106623,Kurt,Kuckein,CBRE Racing,00:29:49.68,170042,435.90554600663,523.02303143955,
Men Cat 4,9,145063,Michael,Rouse,Team Fremont/FFBC p/b Chipotle,00:29:58.78,523095,513.95753609684,539.83204715932,
Men Cat 4,10,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,00:30:33.72,456591,545.87190568165,556.64106287909,
Men Cat 5,1,71494,Dan,Harvey,CBRE Racing,00:28:33.22,392800,,,
Men Cat 5,2,146257,David,Kitchener,,00:28:43.50,527096,,,
Men Cat 5,3,147354,Marc,Dube,,00:29:12.03,,,,
Men Cat Pro/1/2,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,00:24:16.33,47519,,,
Men Cat Pro/1/2,2,15164,Connor,Spencer,,00:25:16.04,256539,,,
Men Cat Pro/1/2,3,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,00:25:17.04,188997,,,
Men Cat Pro/1/2,4,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,00:26:33.15,283386,,,
Men Cat Pro/1/2,5,15705,Russell,White,,00:26:40.48,236024,,,
Men Junior 14-18 Open,1,143816,Louis,Durano,JAKROO pb Chrome Industries,00:27:10.31,523021,,,
Men Junior 14-18 Open,2,143817,Andy,Durano,JAKROO pb Chrome Industries,00:28:08.62,523023,,,
Men Master 35+ Cat 1/2/3,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,00:24:05.67,47519,,,
Men Master 35+ Cat 1/2/3,2,15330,Hanns,Detlefsen,ThirstyBear p/b Akamai,00:25:17.60,208769,,,
Men Master 35+ Cat 1/2/3,3,28393,Chris,Evans,ThirstyBear p/b Akamai,00:25:57.98,321408,,,
Men Master 35+ Cat 1/2/3,4,17428,Erick,Pierce,ThirstyBear p/b Akamai,00:27:51.94,209459,,,
Men Master 35+ Cat 3/4,1,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,00:25:07.49,323868,302.34,284.85483333333,
Men Master 35+ Cat 3/4,2,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,00:25:25.63,179826,379.25,296.40693055556,
Men Master 35+ Cat 3/4,3,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,00:26:07.39,233122,300.38,307.95902777778,
Men Master 35+ Cat 3/4,4,28271,Joseph,Booth,Fulton Racing,00:26:19.87,188844,336.58,319.511125,
Men Master 35+ Cat 3/4,5,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,00:26:35.43,391642,366.45,331.06322222222,
Men Master 35+ Cat 3/4,6,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,00:27:01.73,493870,350.63,342.61531944444,
Men Master 35+ Cat 3/4,7,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,00:27:13.29,494149,411.11,354.16741666667,
Men Master 35+ Cat 3/4,8,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,00:27:35.40,366123,391.48,365.71951388889,
Men Master 35+ Cat 3/4,9,38644,Giles,Douglas,SJBC,00:27:39.91,302576,445.57565253242,377.27161111111,
Men Master 35+ Cat 3/4,10,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,00:27:43.40,494390,455.82,388.82370833333,
Men Master 35+ Cat 3/4,11,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,00:28:03.26,248096,423.48,400.37580555556,
Men Master 35+ Cat 3/4,12,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,00:28:39.49,333472,346.23,411.92790277778,
Men Master 35+ Cat 3/4,13,13838,Christopher,Parrish,,00:28:52.35,,350,423.48,
Men Master 35+ Cat 3/4,14,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,00:29:12.96,495681,456.35157053167,435.03209722222,
Men Master 35+ Cat 3/4,15,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,00:29:13.67,76203,504.32065281148,446.58419444444,
Men Master 35+ Cat 3/4,16,72665,Samuel,Paik,ChristianCycling-Hammer Nutrition,00:29:34.70,392418,463.14,458.13629166667,
Men Master 35+ Cat 3/4,17,16555,Nicholas,Hack,A Bloc Racing,00:29:37.04,281233,515.439,469.68838888889,
Men Master 35+ Cat 3/4,18,106728,Albert,Lehman,Clean Power Cycling pb TESLA,00:30:18.99,459638,470.10033094482,481.24048611111,
Men Master 35+ Cat 3/4,19,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,00:30:57.17,477434,510.09,492.79258333333,
Men Master 35+ Cat 3/4,20,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,00:31:22.41,484494,390.12,504.34468055556,
Men Master 35+ Cat 3/4,21,28285,James,Yi,Revs Road Race p/b Kinetic Cycles,00:31:23.94,332120,520.58744737865,515.89677777778,
Men Master 35+ Cat 3/4,22,145731,Marsha,Griffin,SJBC,00:32:17.85,523009,642.83310808863,527.448875,
Men Master 35+ Cat 3/4,23,144510,Peter,Ekman,Clean Power Cycling pb TESLA,00:32:35.05,524326,532.35780491515,539.00097222222,
Men Master 35+ Cat 3/4,24,75242,Bruce,Mcgagin,Revs Road Race p/b Kinetic Cycles,00:35:01.24,177271,350,550.55306944444,
Men Master 35+ Cat 3/4,25,16351,Reese,Gary,Revs Road Race p/b Kinetic Cycles,00:35:39.87,12902,497.52,562.10516666667,
Men Master 35+ Cat 5,1,121225,Johnny,Gossett,,00:32:16.71,457785,,,
Men Master 35+ Cat 5,2,100286,Barry,O'connor,,00:37:35.69,,,,
Men Master 45+ Cat 1/2/3,1,14603,Robert,Pasco,SAFEWAY Cycling,00:25:03.57,136970,307.55,307.55,
Men Master 45+ Cat 1/2/3,2,15305,Scot,Mclean,ThirstyBear p/b Akamai,00:25:44.02,304846,354.97,333.83725,
Men Master 45+ Cat 1/2/3,3,15408,Rick,Lawton,R4R-Make A Wish,00:26:34.09,141309,398.69,349.3115,
Men Master 45+ Cat 1/2/3,4,48745,John,Marengo,,00:26:36.80,371699,346.95,364.78575,
Men Master 45+ Cat 1/2/3,5,16489,Richard,Nichols,R4R-Make A Wish,00:27:00.56,286421,361.83,380.26,
Men Master 45+ Cat 1/2/3,6,100333,Chris,Morris,R4R-Make A Wish,00:27:26.48,316874,428.07484366016,395.73425,
Men Master 45+ Cat 1/2/3,7,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,00:28:40.64,171544,448.97,411.2085,
Men Master 45+ Cat 1/2/3,8,92198,John,Simmons,Clean Power Cycling pb TESLA,00:31:43.76,384665,512.3,426.68275,
Men Master 45+ Cat 3/4,1,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,00:25:41.89,323868,302.34,302.34,
Men Master 45+ Cat 3/4,2,105952,Kevin,Vanderende,CA Technologies Racing,00:26:36.62,56241,338.57,323.37437037037,
Men Master 45+ Cat 3/4,3,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,00:27:10.36,494149,411.11,337.87007407407,
Men Master 45+ Cat 3/4,4,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,00:27:47.95,366123,391.48,352.36577777778,
Men Master 45+ Cat 3/4,5,16183,Michael,Boehme,Colavita Racing,00:28:14.06,252576,360.11,366.86148148148,
Men Master 45+ Cat 3/4,6,107515,Scott,Lemke,Eden Bicycles Racing Club,00:28:22.25,80313,429.07,381.35718518519,
Men Master 45+ Cat 3/4,7,90264,James,Ruffin,Clean Power Cycling pb TESLA,00:28:40.48,413231,439.34,395.85288888889,
Men Master 45+ Cat 3/4,8,107521,Benjamin,Clarke,SJBC,00:28:41.19,458056,469.37,410.34859259259,
Men Master 45+ Cat 3/4,9,90154,Damien,Anderson,Clean Power Cycling pb TESLA,00:28:45.97,419364,352.72,424.8442962963,
Men Master 45+ Cat 3/4,10,95642,Joseph,Bootier,Colavita Racing,00:28:52.47,429042,523.71435257043,439.34,
Men Master 45+ Cat 3/4,11,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,00:28:55.08,57185,490.30901472704,453.8357037037,
Men Master 45+ Cat 3/4,12,106642,Mark,Bachman,Clean Power Cycling pb TESLA,00:29:01.13,460024,432.42,468.33140740741,
Men Master 45+ Cat 3/4,13,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,00:29:02.18,333472,346.23,482.82711111111,
Men Master 45+ Cat 3/4,14,106728,Albert,Lehman,Clean Power Cycling pb TESLA,00:29:11.45,459638,470.10033094482,497.32281481481,
Men Master 45+ Cat 3/4,15,17783,Richard,Asturias,CA Technologies Racing,00:29:42.47,236210,474.6,511.81851851852,
Men Master 45+ Cat 3/4,16,22433,Patrick,Peters,Body Concepts,00:29:42.86,303960,551.37998074771,526.31422222222,
Men Master 45+ Cat 3/4,17,21120,Harun,Simbirdi,CA Technologies Racing,00:30:21.61,302985,519.55161764706,540.80992592593,
Men Master 45+ Cat 3/4,18,15943,James,Allen,Clean Power Cycling pb TESLA,00:31:34.68,287305,522.14006435562,555.30562962963,
Men Master 45+ Cat 3/4,19,92198,John,Simmons,Clean Power Cycling pb TESLA,00:33:25.97,384665,512.3,569.80133333333,
Men Master 55+ Cat 1/2/3,1,15843,Robert,Napieralski,Body Concepts,00:25:20.80,271499,269.9,253.581,
Men Master 55+ Cat 1/2/3,2,16270,Joseph,Foster,ThirstyBear p/b Akamai,00:25:36.10,286823,279.48,277.86566666667,
Men Master 55+ Cat 1/2/3,3,16275,Thomas,Coulter,Morgan Stanley Cycling Team,00:26:10.01,74102,295.89,302.15033333333,
Men Master 55+ Cat 1/2/3,4,15317,Gilbert,Tarin,CA Technologies Racing,00:27:41.19,252241,356.98,326.435,
Men Master 55+ Cat 1/2/3,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,00:28:39.04,195443,412.43,350.71966666667,
Men Master 55+ Cat 1/2/3,6,17771,Steven,Olechny,CA Technologies Racing,00:29:18.95,142113,494.34226240132,375.00433333333,
Men Master 55+ Cat 3/4,1,15843,Robert,Napieralski,Body Concepts,00:25:53.69,271499,269.9,269.9,
Men Master 55+ Cat 3/4,2,81187,Mark,Massey,Clean Power Cycling pb TESLA,00:27:12.67,404430,398.62,374.4466989775,
Men Master 55+ Cat 3/4,3,41660,Ryosei,Kaneko,ol'Republic/SERT,00:27:35.64,356162,395.79,388.95082219556,
Men Master 55+ Cat 3/4,4,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,00:27:57.79,412004,475.9755615039,403.45494541361,
Men Master 55+ Cat 3/4,5,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,00:28:23.64,292488,534.85973333333,417.95906863167,
Men Master 55+ Cat 3/4,6,89772,Daniel,Tkach,CBRE Racing,00:28:41.57,419084,461.50996711427,432.46319184973,
Men Master 55+ Cat 3/4,7,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,00:28:43.08,305076,564.18,446.96731506779,
Men Master 55+ Cat 3/4,8,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,00:29:00.55,195443,412.43,461.47143828585,
Men Master 55+ Cat 3/4,9,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,00:29:07.79,171544,448.97,475.9755615039,
Men Master 55+ Cat 3/4,10,10041,Jim,Sullivan,Davis Bike Club,00:29:18.69,46151,437.3260955416,490.47968472196,
Men Master 55+ Cat 3/4,11,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,00:29:26.18,141726,458.04082013962,504.98380794002,
Men Master 55+ Cat 3/4,12,89801,Timothy,Boucher,,00:30:03.75,98788,500,519.48793115808,
Men Master 55+ Cat 3/4,13,53701,L,Allen shaw,Clean Power Cycling pb TESLA,00:30:18.66,79214,506.9,533.99205437614,
Men Master 55+ Cat 3/4,14,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,00:30:29.46,477434,510.09,548.49617759419,
Men Master 55+ Cat 3/4,15,41798,Mark,Switters,Sacramento Golden Wheelmen,00:30:40.14,59052,571.87705396825,563.00030081225,
Men Master 55+ Cat 3/4,16,61005,Norbert,Kappel,SJBC,00:31:19.58,364695,523.29,577.50442403031,
Men Master 55+ Cat 3/4,17,107421,Rj,Laffins,Chico Cycling Team,00:33:00.48,457973,494.17189572872,592.00854724837,
Men Master 55+ Cat 3/4,DNF,16159,Larry,Knaus,,,48681,547.41304062668,621.01679368448,
Men Master 65+ Open,1,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bicycle,00:30:02.39,47123,,,
Men Master 65+ Open,2,36587,Jon,Boas,CA Technologies Racing,00:34:44.67,331070,,,
Men Merckx Open,1,97461,Nick,Eslinger,,00:26:35.38,434312,272.07,272.07,
Men Merckx Open,2,28393,Chris,Evans,ThirstyBear p/b Akamai,00:26:56.00,321408,281.99,318.42678169638,
Men Merckx Open,3,41889,Mark,Carson,CBRE Racing,00:27:59.22,368357,450.25048363042,354.01889672608,
Men Merckx Open,4,105934,Rex,Moar,CBRE Racing,00:28:20.37,456794,391.41,389.61101175579,
Men Merckx Open,5,15208,Carl,Nielson,CA Technologies Racing,00:28:46.40,220548,324.84,425.2031267855,
Men Merckx Open,6,82598,Mark,King,ChristianCycling-Hammer Nutrition,00:30:29.55,136967,471.34,460.79524181521,
Men Merckx Open,7,95642,Joseph,Bootier,Colavita Racing,00:31:02.50,429042,523.71435257043,496.38735684492,
Men Merckx Open,8,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bicycle,00:31:48.29,47123,556.06833333333,531.97947187463,
Men Merckx Open,9,17442,Glen,Augustine,Berkeley Bicycle Club (BBC),00:32:04.31,2076,495.29,567.57158690434,
Men Merckx Open,10,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:32:10.57,186110,565.36,603.16370193405,
Men Time only Open,1,143806,Anthony,Armerino,,00:32:23.46,518679,,,
Men Time only Open,2,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,00:35:09.24,495779,,,
Women Cat 3,1,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,00:28:33.45,485936,464.25,421.335,
Women Cat 3,2,72683,Pamela,Levine,Team Mikes Bikes p/b Equator Coffees,00:28:42.17,392370,467.08,438.59666666667,
Women Cat 3,3,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,00:29:12.22,307890,473.12,455.85833333333,
Women Cat 3,4,21105,Helen,Casabona,Pen Velo Racing/Summit Bicycles,00:29:34.67,265260,423.42,473.12,
Women Cat 3,5,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,00:31:12.22,277526,568.81293521448,490.38166666667,
Women Cat 3,6,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,00:31:16.71,291804,608.41,507.64333333333,
Women Cat 3,7,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,00:32:40.72,387636,533.1251761609,524.905,
Women Cat 4/5,1,147357,Ryann,Kopacka,SheSpoke Racing,00:30:10.29,525457,509.93056265726,509.93056265726,
Women Cat 4/5,2,41883,Cecily,Majerus,Pen Velo Racing/Summit Bicycles,00:32:32.12,366149,600.39,542.96984790096,
Women Cat 4/5,3,157258,Kate,Jungnickel,SJBC,00:32:37.52,512090,603.87867684756,571.67992395048,
Women Cat 4/5,4,125087,Jill,Stone,SJBC,00:33:25.73,487234,595.59197274044,600.39,
Women Cat 4/5,5,66219,Susan,Breslin,CA Technologies Racing,00:34:00.56,405989,666.79413158987,629.10007604952,
Women Cat 4/5,6,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,00:34:13.95,522508,648.47388202981,657.81015209904,
Women Cat 4/5,7,28544,Cindy,Mike,Pen Velo Racing/Summit Bicycles,00:36:25.74,267996,600,686.52022814855,
Women Cat Pro/1/2/3,1,21327,Sara,Youmans,Therapeutic Associates Racing p/b Pacific Office,00:27:33.59,268528,365.94,351.522,
Women Cat Pro/1/2/3,2,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,00:27:45.42,269569,341.55,341.55,
Women Cat Pro/1/2/3,3,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,00:29:08.69,485936,464.25,417.28066666667,
Women Cat Pro/1/2/3,4,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,00:30:16.06,458894,436.07,450.16,
Women Cat Pro/1/2/3,5,65889,Jeanette,Haggas,RAZZLE DAZZLE,00:30:38.04,393251,486.43489865801,483.03933333333,
Women Cat Pro/1/2/3,6,17977,Andrea,Atkins,CA Technologies Racing,00:33:20.00,195672,559.77054051094,515.91866666667,
Women Master 35+ Open,1,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,00:28:25.77,311464,,,
Women Master 35+ Open,2,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,00:31:18.91,291804,,,
Women Master 35+ Open,3,89239,Janet,Gardner,VSRT,00:33:35.51,,,,
Women Master 55+ Open,1,18330,Michelle,Nightengale,CA Technologies Racing,00:30:45.30,290262,,,
Women Master 55+ Open,2,41883,Cecily,Majerus,Pen Velo Racing/Summit Bicycles,00:31:45.67,366149,,,
Women Master 55+ Open,3,17973,Vanessa,Baumann,Kovarus/Wells Fargo Racing Team,00:32:19.90,271750,,,
Women Master 55+ Open,4,20255,Jessie,Hickel,CA Technologies Racing,00:32:47.72,58099,,,
Women Master 65+ Open,1,18012,Narda,Roushdi,Berkeley Bicycle Club (BBC),00:36:30.74,47423,,,
Women Merckx Open,1,72683,Pamela,Levine,Team Mikes Bikes p/b Equator Coffees,00:31:28.19,392370,467.08,467.08,
Women Merckx Open,2,17765,June,Nguyen,JLVelo Cycling Team p/b The Freewheel,00:32:00.75,277526,568.81293521448,500.88407624531,
Women Merckx Open,3,18330,Michelle,Nightengale,CA Technologies Racing,00:32:31.95,290262,577.85,517.64527192627,
Women Merckx Open,4,130701,Sharon,Marucut,Team Fremont/FFBC p/b Chipotle,00:32:59.54,494510,648.52567609578,534.40646760724,
Women Merckx Open,5,72041,Kimberly,Walsh,CA Technologies Racing,00:39:59.84,235669,500,551.1676632882,
Women Merckx Open,6,147355,Rebecca,Munoz-smith,,00:49:09.58,524101,500,567.92885896917,
