Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,15,25,207.09065438975,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,1,25,127.5,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,8,24,186.65891414351,
Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,2,15,135.83333333333,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,8,25,189.07057120975,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,1,25,133.2202692411,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,7,18,206.09645702101,
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,1,19,149.25600754709,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,4,28,156.99736363636,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,6,33,159.84384725379,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,2,32,162.900841196,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,11,38,197.3366209562,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,28,57,200.10764793816,
Road Nationals Day 3,2012-06-22,Men  Elite ,71,146,248.48396014493,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,3,39,162.70472727068,
Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,5,11,212.77866666667,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,14,29,274.25640778334,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,2,25,162.78696296296,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,13,34,243.167,
Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,DNF,9,298.47266666667,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,1,45,181.2448035486,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,13,45,217.04636363636,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,12,45,231.288125,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,1,33,188.90846621618,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,6,20,273.55278571429,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,8,22,257.25923997641,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,100,151,209.10625684932,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,88,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,31,140,138.5743268882,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,75,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,78,136,221.628875,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,76,88,218.31414891731,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,20,44,265.40902810474,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,9,39,224.05802026093,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,7,39,227.92394408706,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,1,30,180.60487772835,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,1,24,194.12043958128,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,14,29,267.27416049944,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,9,82,155.72735549802,
Porcupine Hill Climb,2013-07-6,Men Pro/Cat 1/2/3,9,10,276.1556869354,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,16,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,2,43,185.64600261585,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,11,39,268.83496296296,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,9,37,241.13211906341,
Hell of the North,2014-04-5,Men Cat1/2/3  ,1,19,233.78651510863,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,17,42,242.28718253968,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,16,30,305.25274358974,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,18,24,316.33208333333,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,16,56,273.49040277647,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,4,17,275.74979166667,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,3,16,234.42535244364,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,20,46,298.68618181818,
Tour del Sol - TT,2015-03-28,Men Pro-123,15,51,249.73528698999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,40,51,335.19968,
Tour del Sol - RR,2015-03-29,Men Pro-123,DNF,50,343.42307017544,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,28,37,311.52914698954,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,17,41,291.42525925926,
Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,2,7,242.08,
Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,2,7,242.08,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,1,22,250.39101587603,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,19,22,378.15354545455,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,3,17,231.665625,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,39,42,402.73419166667,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,12,33,308.97589285714,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 1-23,7,10,326.4179088448,
Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,10,16,348.18138095238,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,24,42,343.61474436025,
Utah State Time Trial Championships,2016-06-25,Men  Cat 1/2/3,3,6,304.03071183311,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,12,24,353.61375520833,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,4,57,284.31637333333,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,DNF,33,376.66703703704,
Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,7,16,356.27,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,23,25,361.17194444444,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,8,10,387.49682528317,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,10,11,408.6928,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,2,25,272.17358751535,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,16,25,364.84351388889,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,8,18,323.61444444444,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,3,25,285.17934453796,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,10,23,329.0946969697,
SoJo Criterium,2017-09-16,Men A,DNF,23,438.43066666667,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,17,32,355.56,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,16,19,430.292,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,26,30,416.28411111111,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,14,21,396.4317451861,
West Mountain Road Race,2021-05-1,Men Masters 40+,14,26,350,
