Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,23829,Silas,Clark,Team Hb Hilltop,23:29.94,295486,360.03,336.804,
Men Cat4/5,2,132531,Christopher,Scalzo,High Gear/Trek/WW,24:52.15,181253,391.77,350.47,
Men Cat4/5,3,114226,Mark,Morales,FIREHOUSE CYCLES,25:23.97,460541,418.8,364.136,
Men Cat4/5,4,77731,Don,Schatz,High Gear Cyclery/Trek/Watchung,25:30.49,433025,378.15,377.802,
Men Cat4/5,5,147849,Eric,Panhorst,Guy's Racing Club,25:33.91,524323,429.43,391.468,
Men Cat4/5,6,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,25:42.60,395654,396.37,405.134,
Men Cat4/5,7,86311,Jaymz,Lipinski,AP Junior Development p/b Corne,25:46.87,411907,498.94018171344,418.8,
Men Cat4/5,8,50022,Fred,Tanjutco,Pro Pedals Racing,26:03.91,361411,402.62,432.466,
Men Cat4/5,9,14289,Chris,Dawson,Redlined Racing,26:44.11,308257,426.31,446.132,
Men Cat4/5,10,96334,Rodrigo,Rubiano,Westwood Velo,26:45.71,219569,399.8,459.798,
Men Cat4/5,11,63682,James,Griffin,Team B3 Cycling,27:06.02,523099,464.47,473.464,
Men Cat4/5,12,113580,David,Bleakley,Five Four Sports/Cycles 54,27:20.13,495687,460.49,487.13,
Men Cat4/5,13,95467,Kevin,Eng,Team Bulldog/Cycle Craft,27:38.58,258649,488.57,500.796,
Men Masters 35+,1,10061,Bart,Lipinski,Corner Cycle,22:47.76,301046,301.92,282.102,
Men Masters 35+,2,2711,Brian,Lariviere,Cycle Craft/Bulldogs,23:36.34,93139,299.08,297.729,
Men Masters 35+,3,108197,Michael,Henasey,PSRacing/BTB,23:47.01,197138,339.34,313.356,
Men Masters 35+,4,32380,Patrick,Darken,Zen Masters Racing,23:48.13,331982,320.67,328.983,
Men Masters 35+,5,46109,Chris,Mcginley,PSRacing/BTB,24:25.99,362349,383.05,344.61,
Men Masters 35+,6,41091,Nilsson,Ruiz,Karma Racing Team,24:39.29,299366,376.14428603714,360.237,
Men Masters 35+,7,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,25:09.93,272666,349.88,375.864,
Men Masters 35+,8,29982,Erich,Neise,Team Somerset,26:23.16,79605,389.25,391.491,
Men Masters 45+,1,2577,Ralf,Warmuth,Team SRG,23:19.40,231788,,,
Men Masters 45+,2,2231,Glenn,Babikian,Finkraft Cycling Team,23:25.78,242851,,,
Men Masters 45+,3,18528,David,Hussey,Cycles 54 / Xrcel,23:48.31,264285,,,
Men Masters 55+,1,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,24:04.10,50217,318.82,278.20216666667,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,24:36.77,1620,308.57,290.78189583333,
Men Masters 55+,3,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,24:52.95,223596,321.91,303.361625,
Men Masters 55+,4,19180,Andrew,Buchanan,Team Cycle Solutions,25:18.67,248803,373.98,315.94135416667,
Men Masters 55+,5,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,25:20.58,67395,341.16,328.52108333333,
Men Masters 55+,6,94686,Kurt,Heine,,25:33.11,,500,341.1008125,
Men Masters 55+,7,25872,Ed,Troianello,High Gear/Trek/WW,25:38.13,197533,378.84,353.68054166667,
Men Masters 55+,8,24912,Clayton,Allen,Pro Pedals Racing,25:49.86,110675,323.55,366.26027083333,
Men Masters 55+,9,89383,David,Prodorutti,west chester cycling club,26:09.72,439628,443.76,378.84,
Men Masters 55+,10,14873,Robert,Maxted,Cycles 54 / Five Four Sports,26:24.48,122420,368.12,391.41972916667,
Men Masters 55+,11,18757,Michael,Maclaga,Colavita Racing,26:40.19,181340,397.38,403.99945833333,
Men Masters 55+,12,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,26:53.70,170709,297.14,416.5791875,
Men Masters 55+,13,25178,Vince,Moran,ZENBERRYMIX.COM,27:24.56,252003,469.13,429.15891666667,
Men Masters 55+,14,35220,William,Brunner,Montclair Bikery Racing,27:37.28,114621,408.01530455219,441.73864583333,
Men Masters 55+,15,38303,Jon,Boub,Montclair Bikery Racing,28:22.05,257858,449.94,454.318375,
Men Masters 55+,16,123380,Robert,King,CRCA/Rapha Cycling Club,29:45.09,404541,432.13,466.89810416667,
Men Masters 55+,17,54311,Benedict,Rocco,PSRacing/BTB,31:16.07,207091,508,479.47783333333,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,27:08.47,59096,376.28,376.28,
Men Masters 65+,2,132813,Richard,Biebel,CRCA/Foundation,27:25.32,471805,450.84,399.53866666667,
Men Masters 65+,3,19888,James,Hartnett,South Mountain Velo Club,27:57.66,46664,428.19,422.48433333333,
Men Masters 65+,4,141998,Tim,Hassall,Woolco foods,28:49.79,358134,543.3866321633,445.43,
Men Masters 65+,5,18783,Jim,Kaeli,Colavita Racing Inc,29:57.99,18404,440.02,468.37566666667,
Men Masters 65+,6,38275,Joseph,Schiavo,PSRacing/BTB,33:29.92,236499,588.24,491.32133333333,
Men Open,1,39396,Patrick,Walter,Guy's Racing Club,21:59.26,132630,244.97,244.97,
Men Open,2,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,22:57.09,248847,309.61,309.61,
Men Open,3,77058,Victor,Schepisi,Team Marty's,23:29.25,226183,509.85289333333,340.404934,
Men Open,4,117616,David,Gardner,TorcUP cycling,23:40.70,300110,324.98,350.942467,
Men Open,5,89469,Andrew,Petti,CRCA/Century Road Club Developm,23:48.45,438055,353.08,361.48,
Men Open,6,55435,Tatsuo,Imaishi,Strictly Bicycles,24:27.64,186969,399.16,372.017533,
Men Open,7,129200,Masaharu,Ito,CRCA / Team VESELKA p/b Cafe Gr,24:29.48,498106,433.31,382.555066,
Men Open,8,116303,David,Phimsipasom,Westwood Velo,24:41.58,473073,361.48,393.092599,
Men Open,9,92020,Elliot,Olsen,Direct Contract Packaging-BiciS,25:30.94,420216,405.75,403.630132,
Non  A Open,1,19467,Michael,Rosenhaus,Central Jersey Cycling Team,23:44.99,45870,,,
Non  A Open,2,81223,Pj,Bottoms,skylands cycling,24:07.96,396025,,,
Non  A Open,3,30111,Andrew,Logiudice,Skylands cycling,24:28.96,228586,,,
Non  A Open,4,94951,Jonathan,Nabut,Team Marty's,27:31.62,58319,,,
Non  A Open,5,155659,Henrique,Vieira,,27:40.65,534867,,,
Non  B Cat4/5,1,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,24:42.01,459421,358.48,344.9254196964,
Non  B Cat4/5,2,39385,Leonard,Vellucci,Team B3 Cycling,25:24.18,492884,358.62,362.437849747,
Non  B Cat4/5,3,87745,Paul,Bonfantino,,25:44.28,194042,445.23383422257,379.9502797976,
Non  B Cat4/5,4,32105,Michael,Franco,Liberty Cycle,26:06.45,340296,413.53,397.4627098482,
Non  B Cat4/5,5,150911,Rick,Perez,Union Fools,26:13.84,531982,480.29,414.9751398988,
Non  B Cat4/5,6,136072,Tobias,Corser,CRCA/Century Road Club Developm,26:21.90,,491.146,432.4875699494,
Non  B Cat4/5,7,156442,Paul,Denunzio,,26:39.92,,450,450,
Non  B Cat4/5,8,155920,Timothy,Mc carthy,Bennetts bikes,26:50.65,,450,467.5124300506,
Non  B Cat4/5,9,120034,Artur,Markowski,TLEN,26:52.85,503120,420.7515731405,485.0248601012,
Non  B Cat4/5,10,123780,Mike,Go,Westwood Velo,27:13.71,481426,466.98,502.5372901518,
Non  B Cat4/5,11,148472,Joe,Emde,Team B3 Cycling,27:33.69,529734,463.4,520.0497202024,
Non  B Cat4/5,12,120403,Arthur,Noland,colavita racing,29:04.18,525439,535.45,537.562150253,
Non  B Cat4/5,13,141136,Albert,Sayers,Team Pro Power Coaching,30:55.55,514179,540.82,555.0745803036,
WoMen Cat4/5,1,133190,Kate,Tormey,Finkraft,28:17.98,499862,497.97,467.091,
WoMen Cat4/5,2,146142,Morgan,Styer,Foxy Moxy Racing,28:47.45,522851,587.97,507.384,
WoMen Cat4/5,3,125090,Sarah,Mellies,Westwood Velo,29:19.39,511583,471.03,547.677,
WoMen Cat4/5,4,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,30:47.03,466295,604.39,587.97,
WoMen Cat4/5,5,115059,Deborah,Dworsky,Karma Racing Team,31:23.25,461116,563.42,628.263,
WoMen Cat4/5,6,108176,Robin,Wahl,PSRACING/BTB,31:30.82,459029,680.55,668.556,
WoMen Cat4/5,7,115055,Karen,Zatuchney,Team Bulldog / Cycle Craft,35:34.56,468019,730.87,708.849,
Women Non  A Open,1,135477,Carol,Kester,,28:51.75,493897,,,
Women Non  A Open,2,132371,Johanna,Garcia de visicaro,Team Marty's,28:55.55,502636,,,
Women Non  B Cat4/5,1,113573,Julia,Franco,Liberty Cycle,29:07.06,459436,424.38,424.38,
Women Non  B Cat4/5,2,105847,Diane,Sagnella,Team FEC p/b Trek Bikes,29:21.60,430025,650,525.64733333333,
Women Non  B Cat4/5,3,156441,Caroline,Wolfe,,30:30.75,,650,533.98066666667,
Women Non  B Cat4/5,4,132538,Rebecca,Feldman,Team Martys,32:03.53,501105,521.34,542.314,
Women Non  B Cat4/5,5,150068,Kristine,Tanjutco,Pro Pedals Racing,34:37.69,525440,536.02,550.64733333333,
Women Non  B Cat4/5,6,122935,Doreen,Bridgman,Team EPS/CCS p/b Shebell &Shebe,34:49.65,482004,500.61,558.98066666667,
WoMen Open,1,25900,Lori,Romero,High Gear Cyclery-Trek-WW,27:02.98,170374,410.37,389.13,
WoMen Open,2,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,27:22.61,127444,437.1,410.96166666667,
WoMen Open,3,1104,Caryl,Gale,CRCA/Breakaway Courier/Boomer,27:29.11,60259,449.63,432.79333333333,
WoMen Open,4,199,Elizabeth,Tyrell,Team Somerset,27:55.58,49047,459.62,454.625,
WoMen Open,5,79402,Paula,Elejalde,High Gear/Trek/WW,28:00.08,400594,484.39,476.45666666667,
WoMen Open,6,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,31:28.91,27456,537.36,498.28833333333,
