Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,4,15,640,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Juniors  ,3,3,,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,48,49,570.11352126432,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3/4 Juniors 10-12,1,4,,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3/4 Juniors 10-12,1,4,,
Sunny King Criterium,2012-04-21,Women  Juniors 10-12,3,5,,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 12-Oct,3,5,,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-14,9,11,706.40360487696,
Road Nationals Day 1,2012-06-20,Women Junior  10-12,6,18,606.01753471937,
Road Nationals Day 2,2012-06-21,Women Junior  10-12,11,20,695.88737423036,
Road Nationals Day 3,2012-06-22,Women Junior  10-12,8,18,646.08246624075,
Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  10-14,12,17,695.52525,
Greenville Spring Series,2013-02-9,Men Juniors 10-12  10-12,2,10,531.05135586944,
Greenville Spring Series,2013-02-9,Men Junior  01-18,37,63,512.76297838881,
Greenville Spring Series,2013-02-10,Men Juniors 10-12  10-12,5,9,600,
Greenville Spring Series,2013-02-10,Men Junior  01-18,40,64,529.86002812781,
Greenville Spring Series,2013-02-23,Men Junior  01-18,57,60,661.80988079536,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,12,34,604.46403597187,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,3,31,549.14590546785,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 10-12,3,6,597.58085958909,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,6,17,571.44212460978,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,4,18,558.02517515135,
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 1/2/3/4/5 Junior 10-12,1,2,,
Greenville Spring Series,2014-02-8,Men Junior10-14  10,17,25,697.73575468545,
Greenville Spring Series,2014-02-8,Women4  ,14,22,619.1086969697,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,8,15,600,
Greenville Spring Series,2014-02-15,Men Junior10-14  118,13,13,707.51603068724,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,23,24,505.07916666667,
Greenville Spring Series,2014-02-22,Women4  ,19,19,698.06911435877,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,38,40,561.74768494296,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,28,32,510.88159375,
Greenville Spring Series,2014-03-2,Men Junior  1-18,45,49,574.43627164237,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,19,20,577.87146666667,
Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,9,9,692.49,
Union City Mayor's Circuit Race,2014-03-15,Women  4  ,5,9,597.79,
Gainesville Gran Prix - TT,2014-03-29,Women  JUNIORS 13-14,2,2,,
 Gainesville Gran Prix - RR,2014-03-29,Women  Junior 13-14,2,2,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 1/2/3/4/5 JUNIOR 13-14,1,2,,
Historic Roswell Criterium,2014-04-27,Women CAT 1/2/3/4/5 JUNIOR 13-14,1,1,,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,1,12,498.76334448066,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Women CAT 4  ,2,10,527.6551057441,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,12,20,601.12171466669,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,13,21,627.36869401008,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,12,21,584.01746666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,25,36,530.97816551875,
Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,23,30,634.57561111111,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,24,30,602.72646666667,
Union City Mayor's Race,2017-03-18,Women CAT 4,5,6,622.3698921875,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,26,33,616.96403125,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,14,14,682.20779520503,
Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,14,14,682.20779520503,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,18,39,541.84601754386,
Sumatanga Road Race Series,2020-01-25,Women Women Category 4/5,1,4,,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll C,1,6,585,
Rogue State Road Race,2020-02-29,Women Collegiate C,1,21,510,
Rogue State Criterium,2020-03-1,Women Collegiate C,2,19,520,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll C,1,7,520.77718611111,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll C,1,5,,
