Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,150059,Erik,Saunders,Mad Alchemy/Zanconato,,,381.62,329.222,
Cat 1/2/3,2,148468,Mark,Carpenter,Downeast Racing,,,361.25,336.77636363636,
Cat 1/2/3,3,103030,Matthew,Robinson,,,,390.17,351.88509090909,
Cat 1/2/3,4,119788,Michael,Waldroup,Tall Sock Racing,,,411.05,359.43945454545,
Cat 1/2/3,5,69736,George,Theall,Portland Velo Club,,,413.59,366.99381818182,
Cat 1/2/3,6,52529,Scott,White,Maine Cycling Club,,,383.79,374.54818181818,
Cat 1/2/3,7,7473,Anthony,Giguere,BMB,,,373.09,382.10254545455,
Cat 1/2/3,8,50940,Alan,Pimentel,KONA.Electric,,,452.55,389.65690909091,
Cat 1/2/3,9,39793,Christopher,Barr,Tall Sock Racing,,,444.03,397.21127272727,
Cat 1/2/3,10,2350,Steven,Edwards,Portland Velo Club,,,379.71,404.76563636364,
Cat 1/2/3,11,50621,Travis,Dixon,Downeast Racing,,,429.6,412.32,
Cat 1/2/3,12,9024,Eric,Follen,A-D Racing,,,425.25,419.87436363636,
Cat 1/2/3,13,1072,Fred,Thomas,A-D Racing,,,428.48,427.42872727273,
Cat 1/2/3,14,29236,Nathaniel,Smith,Portland Velo Club,,,400.78,434.98309090909,
Cat 1/2/3,15,3810,Ryan,Larocque,,,,452.36,442.53745454545,
Cat 1/2/3,16,43487,Alec,Cunningham,Sunapee Racing Team,,,419.75,450.09181818182,
Cat 1/2/3,17,22977,Edward,Sebok,Momentum Barracuda Cycling,,,397.46,457.64618181818,
Cat 1/2/3,18,7481,John,Boucher,,,,401.33,465.20054545455,
Cat 1/2/3,19,32054,Guillermo,Herrera,Downeast Racing,,,428.33,472.75490909091,
Cat 1/2/3,20,32026,Devens,Hamlen,Downeast Racing,,,473.83800105632,480.30927272727,
Cat 1/2/3,21,1631,George,Benington,Portland Velo Club,,,472.42,487.86363636364,
Cat 4/5,1,155914,Shawn,Quagliaroli,Busytown bikes,,575947,449.05,384.23683333333,
Cat 4/5,2,123282,John,Daigle,Tall Sock Racing,,135304,433.18,391.38315,
Cat 4/5,3,164191,Maxwell,Mershimer,BMB,,558204,451.38,398.52946666667,
Cat 4/5,4,149407,Adam,Schwengler,Portland Velo Club,,504239,477.4,405.67578333333,
Cat 4/5,5,163178,Thomas,Kespert,Tall Sock Racing,,556805,455.7,412.8221,
Cat 4/5,6,39470,John,Baldwin,Portland Velo Club,,530914,419.32,419.96841666667,
Cat 4/5,7,98023,Brian,Meagher,Blue Hills Cycling Club,,434866,399.73815,427.11473333333,
Cat 4/5,8,135412,Sean,Mohan,,,529897,432.52,434.26105,
Cat 4/5,9,148462,James,Whelan,Tall Sock Racing,,434739,491.92,441.40736666667,
Cat 4/5,10,163595,Adam,York,,,383805,439.52,448.55368333333,
Cat 4/5,11,162167,Travis,Pryor,Portland Velo Club,,549015,443.46,455.7,
Cat 4/5,12,1662,Liam,Somers,Tall Sock Racing,,194532,451.8,462.84631666667,
Cat 4/5,13,133314,Ross,Phillips,Presta Designs,,493494,481.27,469.99263333333,
Cat 4/5,14,163754,Ryan,Bourgoin,Tall Sock Racing,,565553,498.83,477.13895,
Cat 4/5,15,126623,Matthew,Probert,Portland Velo Club,,501337,468.85685493827,484.28526666667,
Cat 4/5,16,118229,Benjamin,Ho,Tall Sock Racing,,312160,509.19,491.43158333333,
Cat 4/5,17,29810,Webb,Long,,,322134,450,498.5779,
Cat 4/5,18,146954,Casey,Cesari,Tall Sock Racing,,528263,520.6687037037,505.72421666667,
Cat 4/5,19,179071,Gregory,Vontongeren,,,0,486.17145261239,512.87053333333,
Cat 4/5,20,1663,David,Shedd,Portland Velo Club,,148680,548.25066521423,520.01685,
Cat 4/5,21,18629,Todd,Wagner,Exeter Cycles,,306071,475.88,527.16316666667,
Masters 45+,1,105583,Peter,Morrison,Portland Velo Club,,,403.67,364.395,
Masters 45+,2,135412,Sean,Mohan,,,,432.52,376.88142857143,
Masters 45+,3,9024,Eric,Follen,A-D Racing,,,425.25,389.36785714286,
Masters 45+,4,32054,Guillermo,Herrera,Downeast Racing,,,428.33,401.85428571429,
Masters 45+,5,50940,Alan,Pimentel,KONA.Electric,,,452.55,414.34071428571,
Masters 45+,6,1662,Liam,Somers,Tall Sock Racing,,,451.8,426.82714285714,
Masters 45+,7,982,Carl,Hitchcock,Portland Velo Club,,,443.23,439.31357142857,
Masters 45+,8,177241,Andrew,Haskell,Portland Velo Club,,,400,451.8,
Masters 45+,9,593,Brett,Rutledge,,,,475.61847551109,464.28642857143,
Masters 45+,10,4459,Joseph,Lynch,Downeast Racing,,,467.82,476.77285714286,
Masters 45+,11,7505,Ron,Dunn,BMB Racing,,,409.9,489.25928571429,
Masters 45+,12,9129,Steve,Giguere,,,,513.14,501.74571428571,
Masters 45+,13,75697,John,Kasbohm,Northampton Cycling,,,540.42,514.23214285714,
Masters 45+,14,118229,Benjamin,Ho,Tall Sock Racing,,,509.19,526.71857142857,
Masters 45+,15,1663,David,Shedd,Portland Velo Club,,,548.25066521423,539.205,
Women Open,1,88475,Stephanie,Makoujy,Tall Sock Racing,,,,,
Women Open,2,144142,Jennifer,Murphy,,,,,,
Women Open,3,121517,Laura,Campbell,Tall Sock Racing,,,,,
Women Open,4,156415,Cathy,Morton,BMB,,,,,
