Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,44686,Jesse,Aldape,,,50471,373.28810768512,341.12082710494,
Men Cat 3/4,2,83952,Jeffrey,Noon,Cadence Cyclery,,237854,399.36,351.738689,
Men Cat 3/4,3,91224,Joshua,Hines,,,414658,426.97,362.35655089506,
Men Cat 3/4,4,45561,James,Murff,Bat City Cycling,,234056,415.44586037037,372.97441279012,
Men Cat 3/4,5,130542,Charles,Krouse,RIT Cycling,,498417,389.15,383.59227468519,
Men Cat 3/4,6,78780,John miller,Bicycle-heaven,Geri Atrix,,57829,443.63,394.21013658025,
Men Cat 3/4,7,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,481.64,404.82799847531,
Men Cat 3/4,8,129590,Ben,Weatherly,,,188666,495.08597432653,415.44586037037,
Men Cat 3/4,9,73374,Brian,Moynihan,Texas State Cycling,,392779,350,426.06372226543,
Men Cat 3/4,10,92284,Jose,Baker,Shama Cycles,,418888,452.60010438506,436.68158416049,
Men Cat 3/4,11,44370,Nathan,Aust,B&B Trek Racing,,321548,464.49,447.29944605556,
Men Cat 3/4,12,93192,Nick,Bruskewitz,,,413726,400.21304287218,457.91730795062,
Men Cat 3/4,13,118851,Greg,Clark,October Three Racing,,416305,410.6,468.53516984568,
Men Cat 3/4,14,44376,Rick,Francis,,,294255,383.47,479.15303174074,
Men Cat 3/4,15,44640,Ronald,Medlock,Pure Austin BoneShaker,,338732,465.3099794612,489.7708936358,
Men Cat 4/5,1,128842,Justin,Maxwell,Violet Crown,,498550,435.28,375.904,
Men Cat 4/5,2,143844,Carl,Funk,,,523818,466.29388791402,379.80378947368,
Men Cat 4/5,3,124257,Del,Alejos,Bike World Racing,,484147,450,383.70357894737,
Men Cat 4/5,4,107642,Daniel,Padgett,Bicycle Heaven / PVA,,466206,441.44,387.60336842105,
Men Cat 4/5,5,49843,Bryce,Billing,Violet Crown,,343676,426.95,391.50315789474,
Men Cat 4/5,6,145667,Alex,Luna,,,396606,450,395.40294736842,
Men Cat 4/5,7,143834,Keith,Albright,Blitz Racing,,371568,470.16155555556,399.30273684211,
Men Cat 4/5,8,99153,Jason,Carter,,,448749,450,403.20252631579,
Men Cat 4/5,9,145668,Chris,Craigo,Blitz Racing,,331572,450,407.10231578947,
Men Cat 4/5,10,143827,Jesse,Cortinas,,,523048,429.23,411.00210526316,
Men Cat 4/5,11,92285,Donald,Gwartney,,,419216,447.84,414.90189473684,
Men Cat 4/5,12,143852,Richard,Ruderman,Blitz Racing,,519192,458.470171875,418.80168421053,
Men Cat 4/5,13,145669,Christopher,Colmenero,Blitz Racing,,525819,450,422.70147368421,
Men Cat 4/5,14,107640,Paul,Waller,Crest/RBM Racing,,459616,441.62,426.60126315789,
Men Cat 4/5,15,75836,James,Moody,Bicycle Heaven / PVA,,367111,490.8,430.50105263158,
Men Cat 4/5,16,145670,David,Santiago,Blitz Racing,,524043,450,434.40084210526,
Men Cat 4/5,17,89836,Will,Warrick,Monkey Wrench Bicycles Racing Team,,422780,420.97948953704,438.30063157895,
Men Cat 4/5,18,11419,James,Webb,Mafia Racing,,199834,450,442.20042105263,
Men Cat 4/5,19,128730,Brandon,Copley,,,497322,451.55,446.10021052632,
Men Cat 4/5,20,128848,Clint,Bradford,Violet Crown,,427474,450.18,450,
Men Cat 4/5,21,143975,Carlos,Gonzalez,,,523165,500,453.89978947368,
Men Cat 4/5,22,107208,Andy,Mcclintic,,,291061,483.23,457.79957894737,
Men Cat 4/5,23,128840,Diego,Iturbe,,,497145,467.44,461.69936842105,
Men Cat 4/5,24,129699,Tye,Wehring,,,519394,450,465.59915789474,
Men Cat 4/5,25,145671,James,Steenhagen,,,525637,450,469.49894736842,
Men Cat 4/5,26,92283,Cory,Faul,,,11322,450,473.39873684211,
Men Cat 4/5,27,45475,Robert,Strickland,,,239796,534.80837551314,477.29852631579,
Men Cat 4/5,28,143976,Remigio,Del rio gonzález,Blitz Racing,,520657,511.28864435185,481.19831578947,
Men Cat 4/5,29,145672,Benjamin,Daniel,,,448641,450,485.09810526316,
Men Cat 4/5,30,143976,Remigio,Del rio gonzález,Blitz Racing,,520657,511.28864435185,488.99789473684,
Men Cat 4/5,31,30784,Josue,Floresrivera,,,303396,450,492.89768421053,
Men Cat 4/5,32,126941,Jeremy,Noret,,,195958,450,496.79747368421,
Men Cat 4/5,33,145673,Aaron,Allnutt,,,525750,450,500.69726315789,
Men Cat 4/5,34,143835,Dan,Carrion,,,522862,472.17771111111,504.59705263158,
Men Cat 4/5,35,116180,Edmund,Ochieng,,,513830,450,508.49684210526,
Men Cat 4/5,36,136475,Brandon,Ringer,,,488124,449.8730571336,512.39663157895,
Men Cat 4/5,37,145674,Scott,Steffens,,,514174,450,516.29642105263,
Men Cat 4/5,38,48486,Edgar,Strange,Jelly and Jam Racing,,187001,450,520.19621052632,
Men Cat 4/5,39,145675,Jacob,Turbyfill,,,486848,450,524.096,
Men Pro/Cat 1/2,1,78772,Tyler stewart,Dallas bike works,Team Giant Lakeside p/b MINI of Plano,,354880,340.09,274.0145,
Men Pro/Cat 1/2,2,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,,331782,265.46,279.32615789474,
Men Pro/Cat 1/2,3,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,344.05,284.63781578947,
Men Pro/Cat 1/2,4,45756,Paul,Carty,DasWow Racing,,316954,318.17,289.94947368421,
Men Pro/Cat 1/2,5,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,308.85,295.26113157895,
Men Pro/Cat 1/2,6,90704,Jason,Roberts,TILT Racing,,396349,386.66,300.57278947368,
Men Pro/Cat 1/2,7,45739,Paul,Abel,VooDoo Racing,,354988,385.71,305.88444736842,
Men Pro/Cat 1/2,8,31677,Samuel,Lear,Volharden,,324478,299.32,311.19610526316,
Men Pro/Cat 1/2,9,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,,205741,278.9,316.50776315789,
Men Pro/Cat 1/2,10,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,,342402,275.46,321.81942105263,
Men Pro/Cat 1/2,11,78791,Michael ,Sheehan,UCI CT: Jelly Belly p/b Maxxis,,323876,268.74,327.13107894737,
Men Pro/Cat 1/2,12,45508,Colin,Strickland,Intelligentsia-Allied,,338708,267.25,332.44273684211,
Men Pro/Cat 1/2,13,48603,Dustin,Drewes,4D Racing,,281156,356.47,337.75439473684,
Men Pro/Cat 1/2,14,73048,Michael,Hinds,VooDoo Racing,,395674,396.41,343.06605263158,
Men Pro/Cat 1/2,15,24379,Jonathan,Brown,UCI CT: Axeon Hagens Berman,,255591,291.93,348.37771052632,
Men Pro/Cat 1/2,16,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,150,353.68936842105,
Men Pro/Cat 1/2,17,45553,Mario,Arroyave,Elevate-KHS,,224500,338.66,359.00102631579,
Men Pro/Cat 1/2,18,105409,Christopher,Hanson,Volharden/WRA Development,,438772,386.62,364.31268421053,
Men Pro/Cat 1/2,19,45563,Jeffrey,Skokan,Bicycle Heaven / PVA,,46387,359.27841973924,369.62434210526,
Men Pro/Cat 1/2,20,126402,Peter,Aubin,Shama Cycles,,47745,384.1,374.936,
Men Pro/Cat 1/2,21,88571,John,Meegan,US Military Endurance Sports,,188387,342.08210526316,380.24765789474,
Men Pro/Cat 1/2,22,45568,Shaun,Moffett,Bike World Racing,,161323,363.007275,385.55931578947,
Men Pro/Cat 1/2,23,44733,Michael,Morgovnik,Shred Monster,,196720,380.43,390.87097368421,
Men Pro/Cat 1/2,24,44710,Mason,Quintana,DasWow Racing,,187231,351.58,396.18263157895,
Men Pro/Cat 1/2,25,44733,Michael,Morgovnik,Shred Monster,,196720,380.43,401.49428947368,
Men Pro/Cat 1/2,26,44709,Ali,Sobhani,DasWow Racing,,306525,416.3,406.80594736842,
Women Cat 3/4/5,1,76610,Cinthia,Pedraza,ATX HitSquad,,390220,554.33,512.04034185185,
Women Cat 3/4/5,2,45538,Nadia,Barrera,ATX HitSquad,,306242,584.05,526.1368945679,
Women Cat 3/4/5,3,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,568.42113950617,540.23344728395,
Women Cat 3/4/5,4,143990,Dina,Wooten,Colavita Racing,,523176,500.42801008268,554.33,
Women Cat 3/4/5,5,145402,Eileen,Gaughran,Bicycle Heaven / PVA,,119311,550,568.42655271605,
Women Cat 3/4/5,6,106154,Sri,Johnson,Haute Wheels Racing,,432853,610.62,582.5231054321,
Women Cat 3/4/5,7,145666,Rose,Aldape,,,525431,550,596.61965814815,
Women Pro/Cat 1/2/3,1,88577,Leigh,Ganzar,Athlete Architecture p/b Hyperthreads,,413502,445.17,377.11954722222,
Women Pro/Cat 1/2/3,2,95835,Natalie,Smith,Bicycle Heaven / PVA,,308837,455.8,390.04272881944,
Women Pro/Cat 1/2/3,3,44345,Sheri,Rothe,Athlete Architecture p/b Hyperthreads,,221312,430.04016666667,402.96591041667,
Women Pro/Cat 1/2/3,4,45788,Katie,Kantzes,ATX HitSquad,,368365,423.23,415.88909201389,
Women Pro/Cat 1/2/3,5,5414,Caitlin,Friesen,Athlete Architecture p/b Hyperthreads,,472366,490.3,428.81227361111,
Women Pro/Cat 1/2/3,6,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,137837,386.48,441.73545520833,
Women Pro/Cat 1/2/3,7,45686,Margaux,Salas,Colavita Racing,,297101,528.71,454.65863680556,
Women Pro/Cat 1/2/3,8,90666,Monica,Merced,PHENOM p/b Phobio,,423747,585.45,467.58181840278,
Women Pro/Cat 1/2/3,9,44778,Allison,Atkinson,787 Racing,,362136,451.47,480.505,
Women Pro/Cat 1/2/3,10,128868,Samantha,Wipff,PHENOM p/b Phobio,,488785,570.1,493.42818159722,
Women Pro/Cat 1/2/3,11,119105,Samantha,Goldenstein,Colavita Racing,,466017,526.71,506.35136319444,
Women Pro/Cat 1/2/3,12,48458,Jenny,Park,,,188342,467.21,519.27454479167,
Women Pro/Cat 1/2/3,13,44351,Suzy,Snell,,,338844,470.71,532.19772638889,
Women Pro/Cat 1/2/3,14,106151,Haley,Weaver,,,459403,493.45,545.12090798611,
Women Pro/Cat 1/2/3,15,75817,Leila,Kasprzyk,,,287450,536.46,558.04408958333,
Women Pro/Cat 1/2/3,16,48459,Rheannon,Cunningham,,,252159,589.91,570.96727118056,
